"subject","predicate","object"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Gs5h"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60914199"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيئة_تطوير_منطقة_المدينة_المنورة"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SaudiArabia-gov-stub"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/formed",2010
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/website","https://www.mda.gov.sa/"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/abstract","تأسست هيئة تطوير منطقة المدينة المنورة بأمر ملكي عام 2009، وتضمن الأمر تخصيص ميزانية خاصة بها، وأن تكون برئاسة أمير منطقة المدينة المنورة، وعضوية وزيري المالية، والحج، وأمين منطقة المدينة المنورة. وتسعى الهيئة لجعل المدينة المنورة نموذجاً يحتذى به لتطوير المدن الإسلامية المعاصرة."
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/abstract","Al Madinah Region Development Authority (MMDA) is a Saudi Arabian governmental agency that is chaired by Prince Faisal bin Salman bin Abdulaziz. MMDA is responsible for developing a comprehensive plan for Al Madinah Region, to prepare the city of Medina for the visitors and to meet the expectations of its residents and visitors."
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Faisal_bin_Salman_bin_Abdulaziz"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/property/chief1Position","Chairman"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Madinah_Region_Development_Authority?oldid=1026783957&ns=0"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/wikiPageLength",2636
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/formationYear",2010-01-01
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Faisal_bin_Salman_bin_Abdulaziz"
"http://dbpedia.org/resource/Al_Madinah_Region_Development_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Madinah_Region_Development_Authority"
