"subject","predicate","object"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5749-334X"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_B._Bell"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/workInstitution","http://dbpedia.org/resource/Lawrence_Berkeley_National_Laboratory"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathGenealogy"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/field","http://dbpedia.org/resource/Scientific_computing"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/field","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/knownFor","Advanced computational techniques for PDE-based applications"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Adaptive_mesh_refinement"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/abstract","جون بي. بيل (بالإنجليزية: John B. Bell)‏ هو رياضياتي أمريكي، ولد في 1954."
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/abstract","John B. Bell (* 1954) ist ein US-amerikanischer angewandter Mathematiker. Bell studierte Mathematik am Massachusetts Institute of Technology mit dem Bachelor-Abschluss 1975 und an der Cornell University mit dem Master-Abschluss 1977 und der Promotion bei Lawrence Payne 1979 (The Noncharacteristic Cauchy Problem for Time Dependent Equations). Danach war er Wissenschaftler beim Naval Surface Weapons Center und 1982 bis 1986 bei Exxon Production Research. 1986 bis 1996 war er am Lawrence Livermore National Laboratory, an dem er 1988 festes Mitglied wurde und 1993 bis 1996 das Center for Computational Sciences and Engineering leitete, und danach am Lawrence Berkeley National Laboratory (LBNL), wo er 2011 bis 2014 Leiter der Abteilung Mathematics and Computational Science war und seit 2014 Chefwissenschaftler der Abteilung Computational Research ist. Bell befasste sich unter anderem mit Finite-Differenzen-Methoden, numerischer Hydro- und Aerodynamik (zum Beispiel Strömung bei kleinen Machzahlen), adaptiver Gitterverfeinerung, Tracking von Grenzflächen und Parallelrechnen und Anwendungen in Stoßwellenphysik, Verbrennung, Seismologie, Strömung in porösen Medien und Astrophysik (Supernova). 2005 erhielt er den Sidney Fernbach Award. 2018 erhielt er den Preis für sein Lebenswerk des Berkeley Lab. 2012 wurde er Mitglied der National Academy of Sciences. Er ist Fellow von SIAM und erhielt 2003 den SIAM/ACM Prize for Computational Science and Engineering. Er ist einer der Gründer und Herausgeber von Communications in Applied Mathematics and Computational Science (CAMCOS)."
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/abstract","John B. Bell is an American mathematician and the Chief Scientist of the Computational Research Division at the Lawrence Berkeley National Laboratory. He has made contributions in the areas of finite difference methods, numerical methods for low Mach number flows, adaptive mesh refinement, interface tracking and parallel computing. He has also worked on the application of these numerical methods to problems from a broad range of fields, including combustion, shock physics, seismology, flow in porous media and astrophysics."
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/doctoralAdvisor","Lawrence Payne"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/prizes","SIAM Fellow"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/prizes","SIAM/ACM prize"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/prizes","Elected National Academy of Sciences"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/property/prizes","http://dbpedia.org/resource/Sidney_Fernbach_Award"
"http://dbpedia.org/resource/John_B._Bell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/John_B._Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_B._Bell?oldid=1114410561&ns=0"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/wikiPageLength",5412
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Scientific_computing"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Sidney_Fernbach_Award"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Adaptive_mesh_refinement"
"http://dbpedia.org/resource/John_B._Bell","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_B._Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_B._Bell"
