"subject","predicate","object"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2000/01/rdf-schema#comment","Komunumo estas internacia termino uzata por intenca komunumo de personoj kiuj loĝas kune, kunhavante komunajn interesojn, ofte havante komunajn valorojn kaj kredojn, same kiel kunhavatajn posedaĵojn, resursojn, kaj en kelkaj komunumoj, laboron kaj renton kaj aktivojn. Aldone al la komunuma ekonomio, interkonsenta decidfarado, ne-hierarkiaj strukturoj kaj ekologia vivmaniero iĝis gravaj kernaj principoj por multaj komunumoj. La ĵurnalisto Andrew Jacobs de The New York Times verkis ke, male al la popularaj miskonceptoj, ""plej komunumoj de la 90-aj jaroj ne estas liberamaj rifuĝejoj por florinfanoj, sed bone ordigitaj, finance funkciantaj kooperativoj kie pragmatiko, ne psikedelo, regas la ĉiutagaĵojn."" Estas multaj nuntempaj intencaj komunumoj tra la tuta mondo."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/wikiPageID",999521
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/wikiPageRevisionID",1083396810
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intentional_community"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bostadskollektiv"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4031882-5"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Komūna"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммуна_(социум)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комуна_(соціум)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कम्यून"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คอมมูน"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comune_(sociologia)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommune_(Lebensgemeinschaft)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumo_(intenca_loĝado)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코뮌_(공동체)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Komün_(sosyoloji)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കമ്മ്യൂൺ"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комуна"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communauté_libertaire"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comună_(dezambiguizare)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミューン_(曖昧さ回避)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517760"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομμούνα"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Komin"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vietos_savivalda"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كميونة"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komuna"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komune_(disambiguasi)"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komun"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קומונה"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kommuuni"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNMG"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_non-neutral_name"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Komuna (francuskie słowo pochodzące z XII wieku od średniowiecznej łacińskiej communia, oznaczające duże skupisko ludzi dzielących wspólne życie; od łacińskiej communis – rzeczy wspólne) – świadoma wspólnota ludzi żyjących razem, dzielących wspólne interesy, często posiadających wspólne wartości i przekonania, a także wspólne mienie, zasoby, a w niektórych komunach pracę, dochody lub majątek. Oprócz wspólnej gospodarki, dla wielu komun ważne stało się: podejmowanie decyzji na zasadzie konsensusu, niehierarchiczne struktury i ekologiczne życie. Na całym świecie istnieje wiele współczesnych komun, których listę można znaleźć w (FIC)."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Una comune è una comunità nella quale si vive secondo principi collettivistici (tra cui, di solito, è contemplata anche la proprietà collettiva), fondata sulla base di ideali condivisi e affinità ideologiche. Esempi di comune sono il kibbutz (forma associativa di lavoratori dello stato di Israele, su base volontaria) e le comunità hutterite."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Med ett bostadskollektiv (boendekollektiv, storfamilj, kollektiv) menas att en grupp människor som inte i första hand är släkt delar bostad av praktiska, sociala, religiösa eller politiska skäl. De boende utvecklar ofta nära relationer till varandra som påminner om en utvidgad familj. Gemensam ekonomi och matlagning är vanliga inslag. Kibbutz-rörelsen i Israel uppstod redan i början av 1900-talet. Den första europeiska storfamiljen var Kommune 1 i dåvarande Västtyskland. Under 1960-talet blev detta en populär och billig boendeform framför allt för ungdomar i städerna. 1973 började produktionskollektiv uppstå i samband med den s.k. gröna vågen. Några svenska kollektiv som fortfarande är verksamma är Skogsnäskollektivet i Ramsele, Moder Jord i Tollarp, Hos jöge i Malmö och Lindsbergs kursgård i Falun."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Komunumo estas internacia termino uzata por intenca komunumo de personoj kiuj loĝas kune, kunhavante komunajn interesojn, ofte havante komunajn valorojn kaj kredojn, same kiel kunhavatajn posedaĵojn, resursojn, kaj en kelkaj komunumoj, laboron kaj renton kaj aktivojn. Aldone al la komunuma ekonomio, interkonsenta decidfarado, ne-hierarkiaj strukturoj kaj ekologia vivmaniero iĝis gravaj kernaj principoj por multaj komunumoj. La ĵurnalisto Andrew Jacobs de The New York Times verkis ke, male al la popularaj miskonceptoj, ""plej komunumoj de la 90-aj jaroj ne estas liberamaj rifuĝejoj por florinfanoj, sed bone ordigitaj, finance funkciantaj kooperativoj kie pragmatiko, ne psikedelo, regas la ĉiutagaĵojn."" Estas multaj nuntempaj intencaj komunumoj tra la tuta mondo."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Μια κομμούνα είναι μια κοινότητα ανθρώπων που μοιράζονται τον χώρο διαμονής τους, έχουν ίδια ενδιαφέροντα, αξίες, πιστεύω και συχνά κατέχουν από κοινού την ιδιοκτησία, τα αγαθά και τους πόρους. Σε ορισμένες κομμούνες, οι άνθρωποι επίσης έχουν κοινή δουλειά, εισόδημα ή περιουσιακά στοιχεία. Εκτός από την κοινόχρηστη οικονομία, η λήψη των αποφάσεων με βάση τη συναίνεση, οι μη ιεραρχικές δομές και ο οικολογικός τρόπος ζωής έχουν γίνει σημαντικές βασικές αρχές για πολλές κομμούνες. Υπάρχουν πολλές σύγχρονες συνειδητές κοινότητες ανά τον κόσμο, ενώ μια λίστα τέτοιων μπορεί να βρεθεί στην Υποτροφία Συνειδητών Κοινοτήτων."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Kommunen sind Gemeinschaften, in denen Menschen verbindlich zusammenleben, die weder verwandt noch Sexualpartner sind. Einige sind in der Nachfolge der 68er-Bewegung gegründet worden. Viele der heute noch bestehenden Kommune-Projekte sind aus dem Umfeld der neuen sozialen Bewegungen heraus entstanden. Kommunen sind eine spezielle Form von Gemeinschaften, die an einem Platz leben, der in vielen Fällen Gemeinschaftseigentum ist. Manchen Konzepten, wie z. B. dem des , versuchen die Beteiligten ganz auf privates Eigentum zu verzichten. Ökologische Kriterien der Lebensführung spielen eine große Rolle und es wird auf einen verständnisvollen, wertschätzenden Umgang untereinander Wert gelegt. Der Unterschied zu reinen Wohngemeinschaften besteht vor allem durch das gemeinsame Wirtschaften (Gemeinsame Ökonomie) und das Konsensprinzip, wodurch sich auch längere zeitliche Perspektiven der Beteiligten ergeben können."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","كميونة هي مجتمع متعمد به مجموعة من الأفراد يعيشون مع بعضهم البعض لهم اهتمامات مشتركة، يتشاركون في الملكية والممتلكات والموارد وفي بعض الكميونات العمل والدخل. بالإضافة للاقتصاد الجماعي، هناك إجماع في إتخاذ القرار، والبِنيات لَيست هَرَمِية والحَياة بِشَكل بِيئيء أصبح واحد من أهم المبادئ الأساسية. كَتَبَ أندرو جاكوبس الصحفي بجريدة النيويورك تايمز أنه على عكس المفاهيم الشائعة الخاطئة فإن «معظم كميونات التسعينات ليست لجوءاً للحب الحر ولكنها مجتمع منظم جيداً والأمور المالية مُذابة بشكل تعاوني حيث العملية تقود اليوم لا المنشطات والمخدرات.»"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Комму́на (от фр. commune «община») — идейная община совместно живущих людей, имеющих общие интересы, собственность, ресурсы и, в наиболее радикальных коммунах, общую работу и доход; вообще коллектив лиц, объединившихся для совместной жизни на началах общности имущества и труда. В дополнение к коммунальной экономике, для многих современных коммун становятся важными такие принципы, как принятие решений по согласию, не иерархическая структура и экологичный образ жизни. Эндрю Якобс (Andrew Jacobs) в газете «Нью-Йорк Таймс» написал, что, вопреки распространённым ошибочным представлениям, «большинство коммун 1990-х годов — не пристанища „свободной любви“ для „детей цветов“, а вполне упорядоченные и финансово состоятельные кооперативы, где установлены прагматические (а не психоделические) правила». Ныне[когда?] существует много идейных общин во всём мире; список некоторых из них можно найти на сайте международного общественного «Движения за идейные общины» (ДЗИО). Для классификации идейных общин в международном каталоге на сайте ДЗИО используется упрощённое определении коммуны как сообщества людей, в котором доходы и ресурсы (имущество, собственность, средства к существованию, средства производства) обобществлены полностью или почти полностью: Термин «коммуна» часто используется, особенно в прессе, для обозначения всех типов идейных общин или кооперативных обществ. Мы используем слово «коммуна» только по отношению к сообществам, в которых доходы и ресурсы обобществляются полностью или почти полностью. Такие коммунитарные группы отличаются большим разнообразием: от малых до больших, от городских до сельских, от христианских монастырей до секулярных коллективов анархистов. Они находятся в США и по всему миру. Большинство из них не похожи на стереотипную «коммуну хиппи» — но некоторые из коммун хиппи, основанных в шестидесятые годы, существуют по сей день. Оригинальный текст (англ.)[показатьскрыть]The term 'commune' is often used, espeecially in the press, to mean all types of intentional communities or cooperative living. We use commune only when referring to communities that share their income and resources completely, or nearly so. These communal groups below range from small to large, urban to rural, and christian monastery to secular anarchist collective. They are found throughout the United States and around the world. Most do not resemble the sterotypical 'hippie commune' but a few hippie communes from the sixties are still around."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","코뮌은 사람들이 의도적으로 모여 함께 살며 공동의 이익, 재산, 소유, 자원(일부 코뮌에서는 노동과 수입까지)을 공유하는 공동체이다. 많은 코뮌에서는 공동체 경제 뿐만 아니라 합의를 통한 의사 결정, 위계가 없는 사회 구조, 환경 친화적인 삶을 핵심 원칙으로 삼는다. 뉴욕 타임즈의 앤드류 제이콥스에 따르면 많은 사람들의 착각과 달리 ""90년대 코뮌의 거의 대부분은 자유연애주의를 표방하는 히피들의 피난처가 아니라 체계적이고 경제적 능력이 있는 협동조합이었고, 이 아니라 실용주의가 주관하는 곳이었다.""고 한다. 공산주의 정치 이론에서 다루는 보다 큰 규모의 정치 단체인 과는, 유사하지만 분명히 구별되는 사회 조직이다."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Комуна (від фр. commune — громада) — це ідейна громада людей які живуть спільно, що мають загальні інтереси, власність, ресурси і, у найбільш радикальних комунах, загальну роботу і дохід; взагалі колектив осіб, що об'єдналися для спільного життя на засадах спільності майна і праці. На додаток до комунальної економіки, для багатьох сучасних комун стають важливими такі принципи, як прийняття рішень за згодою, не ієрархічна структура і екологічний спосіб життя. Ендрю Якобс в газеті «Нью-Йорк Таймс» пише, що, всупереч поширеним помилковим уявленням, «більшість комун 1990-х років — не пристановища „вільної любові“ для „дітей квітів“, а цілком упорядковані і фінансово спроможні кооперативи, де встановлені прагматичні (а не психоделічні) правила». Нині існує багато ідейних громад у всьому світі; список деяких з них можна знайти на сайті міжнародного громадського «Руху за ідейні громади» (РЗІГ). Для класифікації ідейних громад в міжнародному каталозі на сайті РЗІГ використовується спрощене визначення комуни як спільноти людей, в якому доходи та ресурси (майно, власність, засоби до існування, засоби виробництва) спільні повністю або майже повністю:"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/abstract","Une communauté libertaire ou colonie libertaire ou milieux libres ou colonie communiste est une communauté intentionnelle d'inspiration libertaire plus ou moins durable, plus ou moins organisée, centrée autour de l'autogestion, de la maîtrise du travail social, de l'épanouissement personnel, de valeurs morales. L'objectif en est, principalement, d'expérimenter, dans des groupes plus ou moins vastes, des rapports sociaux antiautoritaires dégagés des contraintes de l'État voire du capitalisme, notamment en matière de liberté sexuelle. Des personnalités comme Pierre Kropotkine mettent en garde contre ces « îlots libertaires » voués, selon eux, à l’échec, car, dans la société actuelle, « tout s’enchaîne » et « il est impossible à toute tentative, si isolée soit-elle, de se soustraire complètement à sa funeste action » (La Révolte, 4 mars 1893)."
"http://dbpedia.org/resource/Commune_(intentional_community)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commune_(intentional_community)?oldid=1083396810&ns=0"
"http://dbpedia.org/resource/Commune_(intentional_community)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Commune_(intentional_community)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commune_(intentional_community)"
