"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humiriaceae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryocar_brasiliensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feijoa_sellowiana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactris_setosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbignya_phalerata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobroma_grandiflorum"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactris_maraja"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertholletia_excelsa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiu"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biribá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pourouma_cecropiifolia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frutinheira"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaba"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucujá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_alba"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passiflora_edulis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syagrus_coronata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracujá-açu"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syagrus_macrocarpa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxi"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracujá-suspiro"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxi-curuá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_torta"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutite-grande"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactris_ferruginea"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umari-rana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posoqueria_latifolia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umiri"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couma_macrocarpa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casearia_decandra"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couma_utilis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapati"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butia_purpurascens"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genipa_infudibuliformis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcinia_macrophylla"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamorana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_edulis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcinia_madruno"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamão"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupuaçu-do-mato"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupuí"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilkara_salzmannii"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butia_capitata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mururi"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cururureçá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubus_erythrocladus"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butia_eriospatha"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubus_sellowii"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitex_cymosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutite"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graviola"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_caimito"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauicu"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butia_odorata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psidium_cinereum"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garcinia_gardneriana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_macrophylla"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_marginata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borojoa_sorbilis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysobalanaceae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couepia_paraensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patauá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysobalanus_icaco"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acerola"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracujá"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari-mari"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritiella_armata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_laurina"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persea_americana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibertia_edulis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananas_comosus"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melão"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artocarpus_altilis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasconcella_quercifolia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_bullata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artocarpus_heterophyllus"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacaratia_spinosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labatia_macrocarpa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_vera"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilosocereus_arrabidae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacunaria_jenmani"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambelania_acida"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crataeva_tapia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_dysenterica"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Brasiliensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendê-do-pará"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salacia_elliptica"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_candolleana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salacia_impressifolia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenocarpus_distichus"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allantoma_lineata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couepia_subcordata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacoglottis_guianensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiina_florida"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimari"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_brasiliensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_cuisine-related_lists"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrateaceae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitex_polygama"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_calycina"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_nucifera"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumixama"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicella_nucifera"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusaea_longifolia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenocarpus_bacaba"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicostylis_tomentosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenocarpus_bataua"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_involucrata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vochysiaceae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muruci"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheelea_phalerata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogó-de-guariba"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapota-do-solimões"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_pyriformis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diospyros_brasiliensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campomanesia_schlechtendaliana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diospyros_hispida"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camapu"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campomanesia_sessiliflora"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licania_salzmannii"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quararibea_cordata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_pitanga"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passiflora_nitida"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limão-de-caiena"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passiflora_quadrangularis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaca"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:caju"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allagoptera_arenaria"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramuri"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Couma_guianensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_macrophylla"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campomanesia_pubescens"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annona_squamosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuchsia_regia"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia_paraguayensis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradosia_brevipes"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouteria_pariry"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campomanesia_aurea"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrocomia_sclerocarpa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annona_salzmannii"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambo_(fruit)"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annona_montana"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_uniflora"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiuetu"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passiflora_foetida"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulosa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymenaea_stigonocarpa"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_stipitata"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_subterminalis"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbiaceae"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guabiraba"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solanum_sessiliflorum"
"http://dbpedia.org/resource/List_of_Brazilian_fruits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecropiaceae"
