"subject","predicate","object"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/pushpinMap","Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/source","Agricultural and forest streams"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionName","Canada"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regional_County_Municipality"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Aulneuse_River","http://www.georss.org/georss/point","46.58842 -71.476588"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/abstract","The Aulneuse River (French: rivière Aulneuse) is a tributary of the south shore of the St. Lawrence River. This river flows through the municipalities of Saint-Apollinaire and the town of Lévis (Saint-Nicolas sector), in the administrative region of Chaudière-Appalaches, in Quebec, in Canada."
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/abstract","La rivière Aulneuse est un affluent de la rive sud du fleuve Saint-Laurent. Cette rivière coule dans les municipalités de Saint-Apollinaire et la ville de Lévis (secteur Saint-Nicolas), dans la région administrative du Chaudière-Appalaches, au Québec, au Canada."
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Saint-Nicolas,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/property/riverSystem","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Saint-Nicolas,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Saint-Nicolas,_Quebec"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/mouthElevation",4.0
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aulneuse_River?oldid=1065881584&ns=0"
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/wikiPageLength",7038
"http://dbpedia.org/resource/Aulneuse_River","http://dbpedia.org/ontology/length",26200.0
"http://dbpedia.org/resource/Aulneuse_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aulneuse_River"
"http://dbpedia.org/resource/Aulneuse_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.476585388184 46.58842086792)"
