"subject","predicate","object"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rutter"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College_Chapel,_Cambridge"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_shall_be_my_dancing_day"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vaughan"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mathias"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wishart_(composer)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Moore_(organist)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Bingham"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Montgomery_(poet)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hardy"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cleobury"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Come,_All_Ye_Faithful"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ratcliffe_Woodward"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Adès"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Swayne"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelus_Silesius"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Goehr"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_la_Mare"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Praetorius"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Crossley-Holland"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Andrewes"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hark!_The_Herald_Angels_Sing"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Dean"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_carol"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Atkins"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynamic_lists_of_songs"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hadley"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_Berkeley"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Ord"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Maw"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Darke"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hamburger"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Willcocks"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_from_the_Realms_of_Glory"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kings_College_Chapeljh.jpg"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maxwell_Davies"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacMillan_(composer)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Dulci_Jubilo"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sculthorpe"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piae_Cantiones"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvo_Pärt"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_Saint_Basil"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joubert_(composer)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Watson_Gilder"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Birtwistle"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Harvey_(composer)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woolrich"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackay_Brown"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_McDowall"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_songs"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_in_a_Manger"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_service"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ledger"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Casken"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Scheidt"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiphon"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Cathedral_Choir"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_L._Sayers"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_Holy,_Infant_Lowly"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_church_music"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gardner_(composer)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wither"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wesley"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Rest_Ye_Merry,_Gentlemen"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Muldowney"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Leo_Hassler"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Paulus"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Sing_of_a_Maiden"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Wade"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cornelius"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark-Anthony_Turnage"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ravenscroft"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Bleak_Midwinter"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Oakeley"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Burrell"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tranchell"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Lessons_and_Carols"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._Taylor"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Saw_Three_Ships"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_carols"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Weir"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Herrick_(poet)"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tavener"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dove"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bullard"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Rossetti"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism-related_lists"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Preston"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lay_Ybounden"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Holloway"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lucas_de_Pearsall"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertolt_Brecht"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodney_Bennett"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/choiceofscottish0000macq"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/arts/main.jhtml%3Fxml=/arts/2006/12/09/bmweek109.xml%7Cnewspaper="
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kings.cam.ac.uk/events/chapel-services/nine-lessons.html"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6608844"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZ7T"
"http://dbpedia.org/resource/List_of_carols_at_the_Nine_Lessons_and_Carols,_King's_College_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
