"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_News"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ramirez"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Paterson"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Studios"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Red"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_Netflix_original_films"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76822554"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Azveg"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بچه‌های_مرده_(فیلم)"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-film-stub"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_title"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Kids_Poster.jpg?width=300"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/caption","Film release poster"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/editing","Nikolas Red"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/language","Filipino"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/producer","Pauline Zamora"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/property/writer","Nikolas Red"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/abstract","Dead Kids is a Filipino thriller film directed by Mikhail Red and starring Kelvin Miranda, Vance Larena, Sue Ramirez, Khalil Ramos, Jan Silverio, Gabby Padilla, and Markus Paterson. Dead Kids was released on December 1, 2019 on Netflix."
"http://dbpedia.org/resource/Dead_Kids_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_Kids_(film)?oldid=1109696730&ns=0"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/wikiPageLength",3812
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Dead_Kids_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Dead_Kids_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_Kids_(film)"
