"subject","predicate","object"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","La trascrizione fonetica semplificata THL (anche trascrizione fonetica THL) è un sistema di trascrizione per la resa fonetica del tibetano standard. Tale sistema di trascrizione è stato creato da e ed è stato pubblicato il 12 dicembre 2003. Si tratta essenzialmente di una forma semplificata del sistema fonetico Tournadre, che viene utilizzato da Tournadre nei suoi manuali di lingua tibetana. L'acronimo ""THL"" (precedentemente indicato come THDL) si riferisce al progetto , ospitato dall'Università della Virginia."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","La transcription phonétique simplifiée THL du tibétain standard (en anglais : THL Simplified Phonetic Transcription of Standard Tibetan), ou en version abrégée, phonétique simplifiée THL (en anglais : THL simplified phonetics), créée par (en) et Nicolas Tournadre dans le cadre de la Bibliothèque tibétaine et himalayenne (sigle anglais : THL soit Tibetan and Himalayan Library) à l'université de Virginie aux États-Unis, est une méthode de romanisation du tibétain standard. Elle vise à simplifier sa romanisation par rapport à la translittération Wylie. Contrairement à celle-ci, les mots sont regroupés sans espaces et l'écriture est simplifiée. Elle est couramment utilisée par les tibétologues dans les transcriptions des noms propres, aux côtés de la méthode Wylie. La république populaire "
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","THL Simplified Phonetic Transcription of Standard Tibetan (eller mer kortfattat: THL Phonetic Transcription) är ett system för fonetisk återgivning av det tibetanska språket. Systemet skapades av David Germano och Nicolas Tournadre och publicerades den 12 december 2003. Det är i huvudsak en förenklad form av Tournadres fonetiska system, som används av Tournadre i hans tibetanskspråkiga läroböcker. THL (tidigare THDL) är en förkortning för projektet ""Tibetan and Himalayan Library"", som sköts av University of Virginia."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","西藏與喜瑪拉雅圖書館標準西藏文簡化語言學轉寫系統（英語：THL Simplified Phonetic Transcription of Standard Tibetan，簡稱為THL Phonetic Transcription），一種將標準藏語文字轉寫成拉丁字母的語言學方案，由美國維吉尼亞大學西藏與喜馬拉雅圖書館（THL，舊名THDL）計畫贊助。發起人為 David Germano與 Nicolas Tournadre，在2003年12月12日首次出版。 THL方案无法区分藏语的[ɛ]音与[e]音，甚至对吐气不敏感，表音上没有藏语汉语拼音字母音译转写法严格，表形上没有威利轉寫严格。"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","Transkripsi Fonetik Sederhana THL dari (atau Transkripsi Fonetik THL singkatnya) adalah sebuah sistem untuk penerjemahan fonetik . THL (sebelumnya THDL) adalah singkatan untuk proyek """", yang didirikan di ."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","Die THDL-Transkription (voller Name auf Englisch: THDL Simplified Phonetic Transcription of Standard Tibetan) ist ein Umschrift-System für die tibetische Sprache bzw. Schrift. Sie wurde von David Germano und Nicolas Tournadre für die Tibetan and Himalayan Digital Library (THDL) entwickelt und ist eine vereinfachte Form der Transkription, die Nicolas Tournadre in der englischsprachigen Ausgabe seines Lehrbuches der tibetischen Sprache verwendet."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2000/01/rdf-schema#comment","The THL Simplified Phonetic Transcription of Standard Tibetan (or THL Phonetic Transcription for short) is a system for the phonetic rendering of the Tibetan language. It was created by David Germano and Nicolas Tournadre and was published on 12 December 2003. It is essentially a simplified form of the Tournadre Phonetic System, which is used by Tournadre in his Tibetan-language textbooks. THL (formerly THDL) stands for the ""Tibetan and Himalayan Library"" project, which is hosted at the University of Virginia."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanization_of_Tibetan"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibet"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageID",5392934
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageRevisionID",1122925256
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Tibetan"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanization_of_Tibetan"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Tournadre"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibet"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_pinyin"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie_transliteration"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_and_Himalayan_Library"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Germano"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlib.org/reference/transliteration/%23essay=/thl/ewts"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlib.org/reference/transliteration/%23essay=/thl/phonetics/s/b1"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thlib.org/reference/transliteration/%23wiki=/access/wiki/site/26a34146-33a6-48ce-001e-f16ce7908a6a/tibetan%20transliteration%20and%20transcription.html"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/THL_Simplified_Phonetic_Transcription"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djttl"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pmQi"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/THDL-Transkription"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phonétique_simplifiée_THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/THL藏文轉寫"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phiên_âm_giản_thể_THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650858"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transkripsi_Fonetik_Sederhana_THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/THL_Simplified_Phonetic_Transcription"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trascrizione_fonetica_semplificata_THL"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Writingsystem-stub"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tibet-stub"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tibetan_language"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","Die THDL-Transkription (voller Name auf Englisch: THDL Simplified Phonetic Transcription of Standard Tibetan) ist ein Umschrift-System für die tibetische Sprache bzw. Schrift. Sie wurde von David Germano und Nicolas Tournadre für die Tibetan and Himalayan Digital Library (THDL) entwickelt und ist eine vereinfachte Form der Transkription, die Nicolas Tournadre in der englischsprachigen Ausgabe seines Lehrbuches der tibetischen Sprache verwendet."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","La transcription phonétique simplifiée THL du tibétain standard (en anglais : THL Simplified Phonetic Transcription of Standard Tibetan), ou en version abrégée, phonétique simplifiée THL (en anglais : THL simplified phonetics), créée par (en) et Nicolas Tournadre dans le cadre de la Bibliothèque tibétaine et himalayenne (sigle anglais : THL soit Tibetan and Himalayan Library) à l'université de Virginie aux États-Unis, est une méthode de romanisation du tibétain standard. Elle vise à simplifier sa romanisation par rapport à la translittération Wylie. Contrairement à celle-ci, les mots sont regroupés sans espaces et l'écriture est simplifiée. Elle est couramment utilisée par les tibétologues dans les transcriptions des noms propres, aux côtés de la méthode Wylie. La république populaire de Chine a également créé la romanisation appelée pinyin tibétain."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","Transkripsi Fonetik Sederhana THL dari (atau Transkripsi Fonetik THL singkatnya) adalah sebuah sistem untuk penerjemahan fonetik . THL (sebelumnya THDL) adalah singkatan untuk proyek """", yang didirikan di ."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","The THL Simplified Phonetic Transcription of Standard Tibetan (or THL Phonetic Transcription for short) is a system for the phonetic rendering of the Tibetan language. It was created by David Germano and Nicolas Tournadre and was published on 12 December 2003. It is essentially a simplified form of the Tournadre Phonetic System, which is used by Tournadre in his Tibetan-language textbooks. THL (formerly THDL) stands for the ""Tibetan and Himalayan Library"" project, which is hosted at the University of Virginia."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","La trascrizione fonetica semplificata THL (anche trascrizione fonetica THL) è un sistema di trascrizione per la resa fonetica del tibetano standard. Tale sistema di trascrizione è stato creato da e ed è stato pubblicato il 12 dicembre 2003. Si tratta essenzialmente di una forma semplificata del sistema fonetico Tournadre, che viene utilizzato da Tournadre nei suoi manuali di lingua tibetana. L'acronimo ""THL"" (precedentemente indicato come THDL) si riferisce al progetto , ospitato dall'Università della Virginia."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","THL Simplified Phonetic Transcription of Standard Tibetan (eller mer kortfattat: THL Phonetic Transcription) är ett system för fonetisk återgivning av det tibetanska språket. Systemet skapades av David Germano och Nicolas Tournadre och publicerades den 12 december 2003. Det är i huvudsak en förenklad form av Tournadres fonetiska system, som används av Tournadre i hans tibetanskspråkiga läroböcker. THL (tidigare THDL) är en förkortning för projektet ""Tibetan and Himalayan Library"", som sköts av University of Virginia."
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/abstract","西藏與喜瑪拉雅圖書館標準西藏文簡化語言學轉寫系統（英語：THL Simplified Phonetic Transcription of Standard Tibetan，簡稱為THL Phonetic Transcription），一種將標準藏語文字轉寫成拉丁字母的語言學方案，由美國維吉尼亞大學西藏與喜馬拉雅圖書館（THL，舊名THDL）計畫贊助。發起人為 David Germano與 Nicolas Tournadre，在2003年12月12日首次出版。 THL方案无法区分藏语的[ɛ]音与[e]音，甚至对吐气不敏感，表音上没有藏语汉语拼音字母音译转写法严格，表形上没有威利轉寫严格。"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/THL_Simplified_Phonetic_Transcription?oldid=1122925256&ns=0"
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://dbpedia.org/ontology/wikiPageLength",5455
"http://dbpedia.org/resource/THL_Simplified_Phonetic_Transcription","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/THL_Simplified_Phonetic_Transcription"
