"subject","predicate","object"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","Absolute Beginners è una canzone del 1986 scritta e interpretata dal cantautore inglese David Bowie per il film omonimo diretto da Julien Temple. Il brano è stato pubblicato come 45 giri con la versione ""Dub Mix"" come lato B, mentre due anni più tardi è uscita la versione CD, con una durata superiore della canzone. Questa versione full length è la stessa presente nella colonna sonora del film ed è una delle tracce bonus della riedizione del 1995 dell'album Tonight. Il 45 giri raggiunse la seconda posizione in classifica in Gran Bretagna, la terza in Italia e la numero 53 negli Stati Uniti."
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Absolute Beginners» — песня Дэвида Боуи из вышедщего на экраны в 1986 году одноимённого кинофильма с его участием. Песня сначала вышла отдельным синглом, затем стала доступна на поступившем в продажу , и только потом на экраны вышел сам фильм. В Великобритании сингл с этой песней достиг 2 места в национальном чарте (UK Singles Chart)."
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Absolute Beginners"" é uma canção escrita e gravada pelo músico britânico David Bowie. A faixa é o tema principal do filme homônimo, de 1986. Embora o filme não tenha obtido êxito comercial, a canção se tornou um dos singles mais bem-sucedidos de Bowie. O single foi lançado em 3 de março de 1986, chegando ao n°2 na UK Singles Chart. Nos Estados Unidos, a canção não foi tão bem-sucedida, alcançando o n°53 da Billboard Hot 100. A canção foi tocada na turnê Glass Spider e nas turnês dos anos 2000."
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://xmlns.com/foaf/0.1/name","Absolute Beginners"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/name","Absolute Beginners"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowie_AbsoluteBeginners.jpg"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:David_Bowie_songs"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Finland"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Julien_Temple"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Bowie"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageID",3410169
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1115258450
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie_discography"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Spider"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Spider_Tour"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_(David_Bowie_album)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Dance_(David_Bowie_album)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_Tour_(David_Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Armstrong_(guitarist)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platinum_Collection_(David_Bowie_album)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand_(cigarette)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(magazine)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barnacle"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Finland"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Ann_Dorsey"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:David_Bowie_songs"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Temple"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_theme_songs"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Plati"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Bowie"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(David_Bowie_song)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_2000"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzin'_for_Blue_Jean"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Modugno"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Langer"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Singles_Collection_(David_Bowie_album)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Jardim"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunky_Dory"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Seligman"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suomen_virallinen_lista"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thirkell"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Gollehon"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie:_The_Singles_1969–1993"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_David_Bowie_1980/1987"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Has_Changed"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(novel)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_Legacy"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathen_Tour"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Oddity"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changestwobowie"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Conti"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Trynka"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Bowie"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Julien_Temple"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Winstanley"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallup_(company)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowie_at_the_Beeb"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(film)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_Beginners_(soundtrack)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Evans"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Nieve"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wakeman"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Weller_(musician)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Absolute_Beginners_av_David_Bowie"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wb2j"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Absolute_Beginners"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Absolute_Beginners_(David_Bowie_song)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Absolute_Beginners_(David_Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191653"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b0yg"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Absolute_Beginners_(chanson)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Absolute_Beginners_(David_Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6acee3b1-e5df-4bba-8a84-f36a7bf11561"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Absolute_Beginners_(canção_de_David_Bowie)"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Absolute_Beginners_(David_Bowie_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
