"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_SANDF_Joint_Operations_Division.svg"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelspruit"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudzani_Maphwanya"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_South_Africa"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Special_Forces"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietersburg"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jops.mil.za/aboutus/aboutus.htm"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mR9R"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012201y8"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18385640"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Armed_forces"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANDF"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_SANDF_Joint_Operations_Division.svg?width=300"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/anniversaries",1997-08-01
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/commander","Lt. Gen Rudzani Maphwanya"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/commander1Label","Chief of Joint Operations"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/property/unitName","Joint Operations Division"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/abstract","The Joint Operations Division is a component of the South African National Defence Force tasked with conducting Joint Operations involving the various arms of the SANDF."
"http://dbpedia.org/resource/Joint_Operations_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Joint_Operations_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joint_Operations_Division?oldid=1099360315&ns=0"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/wikiPageLength",4671
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/anniversary",1997-08-01
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Rudzani_Maphwanya"
"http://dbpedia.org/resource/Joint_Operations_Division","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Joint_Operations_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joint_Operations_Division"
