"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashel_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1832–1868)_by_region"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfe_Castle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Nottinghamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Northumberland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Lancashire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltash_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shropshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitrim_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sligo_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Looe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomeryshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscommon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy_District_of_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverfordwest_Boroughs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Sarum_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Rising_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_constituencies_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portarlington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowey_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Boroughs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Leicestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright_Stewartry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buteshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liskeard_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_County_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchingley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Boroughs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaghan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Shoreham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okehampton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramber_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire_and_Kinross-shire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleby_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_(1801–1832)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford_(UK_Parliament_constituency)"
