"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_Old_Mortality_and_his_pony.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Paterson"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameronian"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mortality"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerlaverock"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Scottish_Borders"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_and_Queries"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Paterson's_tombstone.png"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatelawbridge"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmaclellan"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_stonemasons"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawick"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gravestone_of_Robert_Paterson_('Old_Mortality'),_Caerlaverock,_Dumfriesshire.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Study_for_'Old_Mortality'_by_David_Wilkie.jpg"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harvey_(painter)"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hawick"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bordermagazinea00sandgoog"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bordermagazinea00sandgoog/page/n122/mode/2up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/themartyrgraves00thomuoft/page/n407/mode/1up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cloudofwitnesses00thom/page/584/mode/2up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/covenanters02hewi%23page/550/mode/1up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/books/edition/Notes_and_Queries/ZEsAAAAAYAAJ%3Fhl%7Cref="
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/books/edition/Notes_and_Queries/ZEsAAAAAYAAJ%3Fhl=en&gbpv=1&dq=%22old%20mortality%22%22&pg=PA60&printsec=frontcover&bsq=%22old%20mortality%22%22"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cloudofwitnesses00thom"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monumentsmonumen02gram%7Cauthor-link=Charles"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/treasuryofscotti00john/page/593/mode/1up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worksofthomasmcr04mcri/page/n3/mode/2up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worksofthomasmcr04mcri/page/n5/mode/2up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottoriginalsac00croc"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottoriginalsac00croc/page/n219/mode/2up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottoriginalsac00croc/page/n238/mode/1up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scottoriginalsac00croc/page/n239/mode/2up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monumentsmonumen01gram/page/298/mode/1up"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/covenanters02hewi/page/n7%7Cauthor-link=James"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/treasuryofscotti00john"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/themartyrgraves00thomuoft"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IEsAAAAAYAAJ&pg=PA187%7Cref="
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Paterson_(stonemason)"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uFfH"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7348766"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39304009"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvllx"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_-_old-mortality.jpg?width=300"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/birthDate",1716
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/caption","Old Mortality by George Harvey"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/deathDate",1801
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/type","memorialist"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/abstract","Robert Paterson (1716–1801), known as ""Old Mortality"", was a stonemason who took it upon himself to travel around lowland Scotland carving inscriptions for the unmarked graves of Covenanters martyred in the 17th century. Walter Scott made him a principal character in his novel Old Mortality (1816)."
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/property/church","Reformed Presbytery"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stonemason"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://schema.org/sameAs","http://viaf.org/viaf/39304009"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Paterson_(stonemason)?oldid=1110844020&ns=0"
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://dbpedia.org/ontology/wikiPageLength",7933
"http://dbpedia.org/resource/Robert_Paterson_(stonemason)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Paterson_(stonemason)"
