"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2000/01/rdf-schema#comment","Síníodh Conradh na Mainistreach Móire (Béarla: The Treaty of Mellifont), ar a dtugtar freisin Airteagail na Mainistreach Móire sa bhliain 1603, agus chuir sé deireadh le Cogadh na Naoi mBliana a bhí ar siúl i Ríocht na hÉireann ó 1594 go 1603 ."
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_in_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1603_treaties"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_treaties_of_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageID",31517841
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageRevisionID",1082866826
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cary_(of_Cockington)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brehon_law"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Lords"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1603_in_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder_Plot"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Drogheda"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_conduct"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bard"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellifont_Abbey"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_property_law"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demise_of_the_Crown"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditional_surrender"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_and_regrant"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainder"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1603_treaties"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_O'Donnell,_1st_Earl_of_Tyrconnell"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_treaties_of_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Baron_Chichester"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Cam_O'Sullivan_Beare"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Privy_Council"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_London_(1604)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuchonnacht_Maguire"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Deputy_of_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kinsale"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfeiture_(law)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Earls"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Maguire_(Lord_of_Fermanagh)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blount,_8th_Baron_Mountjoy"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Derry"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(law)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Néill"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir_O'Doherty"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Godolphin_(1567−1613)"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Oge_O'Rourke"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_2nd_Earl_of_Tyrone"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Doherty's_Rebellion"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Catholicism"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Counsellor"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U8nYFSTQhXcC&pg=PA131&output=html"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpeY"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Conradh_na_Mainistreach_Móire"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7837149"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treaty_of_Mellifont"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Mellifont"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glptlh"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/abstract","El Tratado de Mellifont (en irlandés, Conradh na Mainistreach Móire), también conocido como los Artículos de Mellifont, fue firmado en 1603 y puso fin a la Guerra de los Nueve Años qué tuvo lugar en el Reino de Irlanda de 1594 a 1603."
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/abstract","Síníodh Conradh na Mainistreach Móire (Béarla: The Treaty of Mellifont), ar a dtugtar freisin Airteagail na Mainistreach Móire sa bhliain 1603, agus chuir sé deireadh le Cogadh na Naoi mBliana a bhí ar siúl i Ríocht na hÉireann ó 1594 go 1603 ."
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/abstract","The Treaty of Mellifont (Irish: Conradh na Mainistreach Móire), also known as the Articles of Mellifont, was signed in 1603 and ended the Nine Years' War which took place in the Kingdom of Ireland from 1594 to 1603."
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treaty_of_Mellifont?oldid=1082866826&ns=0"
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://dbpedia.org/ontology/wikiPageLength",7810
"http://dbpedia.org/resource/Treaty_of_Mellifont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treaty_of_Mellifont"
