"subject","predicate","object"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Blázquez_Pérez"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uppe"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casos_de_abuso_sexual_de_Marcial_Maciel"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7458819"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SACC"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regnum_Christi"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fr._Marcial_Maciel_LC_Late_2004.jpg?width=300"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/abstract","Marcial Maciel fue el líder fundador de los Legionarios de Cristo, con sede en México, y su director general desde 1941 hasta enero de 2005. Desde la década de 1970, el destacado sacerdote católico mexicano había abusado sexualmente de al menos 60 menores​ y tuvo seis hijos con tres mujeres.​ Descrito como un líder carismático y el «mayor recaudador de fondos de la Iglesia católica romana moderna», logró reclutar seminaristas en un momento de disminución de las vocaciones sacerdotales.​ Maciel fue el «sacerdote de más alto rango jamás disciplinado por acusaciones de abuso sexual».​ Nueve hombres presentaron cargos formales contra Maciel ante el Vaticano en 1998. El escándalo relacionado con Maciel se vinculó con la serie más amplia de casos internacionales de abuso sexual católico que se denuncian en la Iglesia católica. Las autoridades de la Iglesia fueron criticadas por la lentitud de las investigaciones, y se conjeturó que se debía a que Maciel era cercano al papa Juan Pablo II y tenía conexiones bien ubicadas entre el clero de alto rango.​ Adelantando su edad, el Vaticano de Juan Pablo II optó por no procesar a Maciel, pero en 2006 el papa Benedicto XVI lo obligó a retirarse del ministerio activo.​ Maciel murió en 2008. En marzo de 2010, los Legionarios de Cristo en un comunicado reconocieron que Maciel había cometido «acciones reprobables», incluido el abuso sexual.​​ El comunicado afirmaba que «dada la gravedad de sus faltas, no podemos tomar su persona como modelo de vida cristiana o sacerdotal». Los Legionarios habían negado durante mucho tiempo las acusaciones contra el sacerdote y, desde el retiro forzoso de Maciel en 2006, no habían hecho ninguna declaración oficial en un sentido u otro.​ El 1 de mayo de 2010, el Vaticano denunció las acciones de Maciel y dijo que la Legión necesitaba una reforma; se designó un delegado papal para supervisar la organización y su gobierno. En 2019, los Legionarios de Cristo publicaron un informe sobre los abusos cometidos por Maciel y otros sacerdotes. En particular, señalaron al cardenal Sodano, un influyente prelado del Vaticano, como responsable de ocultar las acusaciones contra Maciel a otros miembros de la curia. Sodano se retiró el mismo día que los Legionarios publicaron su informe.​"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/abstract","Marcial Maciel was the founding leader of the Legion of Christ, then based in Mexico, and its general director from 1941 to January 2005.Since the 1970s the prominent Mexican Roman Catholic priest had sexually abused at least 60 minors."" and fathered six children by three women. Described as a charismatic leader and the ""greatest fundraiser of the modern Roman Catholic church"", he was successful in recruiting seminarians at a time of declining priestly vocations. Maciel was the ""highest ranking priest ever disciplined because of sexual abuse allegations."" Formal charges against Maciel were filed by nine men with the Vatican in 1998. The scandal related to Maciel was linked with the wider series of international Catholic sex abuse cases being reported in the Catholic Church. Church authorities were criticized for the slow pace of investigations, with conjecture that it was because Maciel was close to Pope John Paul II and had well-placed connections among senior clergy. Putting forward his age, John Paul II's Vatican chose not to prosecute Maciel, but in 2006 Pope Benedict XVI forced him to retire from active ministry. Maciel died in 2008. In March 2010, the Legion of Christ in a communique acknowledged that Maciel had committed ""reprehensible actions"", including sexual abuse. The communique stated that ""given the gravity of his faults, we cannot take his person as a model of Christian or priestly life."" The Legion had long denied the allegations against the priest and, since Maciel's forced retirement in 2006 had not made any official statement one way or the other. On May 1, 2010, the Vatican denounced Maciel's actions and said that the Legion needed reform; a Papal Delegate was designated to oversee the organization and its governance. In 2019, the Legion of Christ released a report on abuse committed by Maciel and other priests. Notably, the Legion pointed to Cardinal Sodano, an influential Vatican prelate, as being responsible for hiding the accusations against Maciel from others in the cura. Sodano retired the same day that the Legion made its report."
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sexual_abuse_cases_of_Marcial_Maciel?oldid=1105448893&ns=0"
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://dbpedia.org/ontology/wikiPageLength",20241
"http://dbpedia.org/resource/Sexual_abuse_cases_of_Marcial_Maciel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sexual_abuse_cases_of_Marcial_Maciel"
