"subject","predicate","object"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_St._Clair_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Trainor_Medal"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Owen_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_F._Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Trainor_III"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(disambiguation)"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_E._Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jerry_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patrick_F._Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_St._Clair_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Honorable_William_Joseph_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meghan_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Larry_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gabrielle_Trainor_Medal"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Owen_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicholas_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luke_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bobby_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_E._Trainor_III"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Martyn_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wes_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_E._Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kim_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kendall_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mary_Ellen_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jordan_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Conor_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rick_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Danny_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peter_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kevin_Trainor"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Owen_Trainor"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21493226"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23L3R"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trainor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trainor?oldid=1117506078&ns=0"
"http://dbpedia.org/resource/Trainor","http://dbpedia.org/ontology/wikiPageLength",2032
"http://dbpedia.org/resource/Trainor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trainor"
