"subject","predicate","object"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Clairmont"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shelley"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picturesque"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyme"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_poetry"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Blanc"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Index:History_of_a_Six_Weeks_Tour.djvu"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wordsworth"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_religion"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mont_blanc_2007.jpg"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arve"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwood's_Edinburgh_Magazine"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cuvier"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/previctorian/shelley/consciousness.html"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://librivox.org/long-poems-collection-004/"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/index.html"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpo.library.utoronto.ca/poems/mont-blanc-lines-written-vale-chamouni"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415m2p"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6903033"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mont_Blanc_(poema)"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mont_Blanc_(poem)"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfdz"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MontBlancFirstPage.jpg?width=300"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/abstract","Mont Blanc: Lines Written in the Vale of Chamouni is an ode by the Romantic poet Percy Bysshe Shelley. The poem was composed between 22 July and 29 August 1816 during Shelley's journey to the Chamonix Valley, and intended to reflect the scenery through which he travelled. ""Mont Blanc"" was first published in 1817 in Percy Shelley and Mary Shelley's History of a Six Weeks' Tour through a Part of France, Switzerland, Germany and Holland, which some scholars believe to use ""Mont Blanc"" as its culmination. After Percy Shelley's early death in 1822, Mary Shelley published two collected editions of her husband's poetry; both of which included ""Mont Blanc"". Mary's promotion of his poetry helped to secure his enduring reputation and fame. In ""Mont Blanc"", Percy Shelley compares the power of the mountain against the power of the human imagination. Although he emphasised the ability of the human imagination to uncover truth through a study of nature, he questions the notion of religious certainty. The poet concludes that only a privileged few can see nature as it really is, and are able to express its benevolence and malevolence through the device of poetry."
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/abstract","Mont Blanc: Líneas Escritas en el Valle de Chamouni es una oda por el poeta romántico Percy Bysshe Shelley. El poema fue compuesto entre el 22 de julio y el 29 de agosto de 1816 durante el viaje de Percy Shelley al valle de Chamonix, e intentó reflejar los escenarios por los que viajó. Mont Blanc fue publicado por primera vez en 1817, en el libro de viajes de Mary y Percy Shelley titulado Historia de una excursión de seis semanas, del cual varios historiadores consideran a Mont Blanc como su culminación. Luego del prematuro fallecimiento de Percy Shelley en 1822, Mary Shelley publicó dos colecciones editadas de las poesías de su esposo; ambas incluyeron a Mont Blanc. La promoción de sus poesías por parte de Mary ayudaron a asegurar su reputación y su fama a lo largo de los años. En Mont Blanc, Percy Shelley compara el poder de la montaña contra el poder de la imaginación humana. Aunque enfatiza la habilidad de la imaginación para cubrir la verdad mediante el estudio de la naturaleza, cuestiona la noción de la certeza religiosa. El poeta concluye diciendo que sólo unos pocos privilegiados pueden ver a la naturaleza como realmente es, y son capaces de expresar su benevolencia y su malevolencia a través de la poesía."
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ode"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mont_Blanc_(poem)?oldid=1096234556&ns=0"
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://dbpedia.org/ontology/wikiPageLength",19216
"http://dbpedia.org/resource/Mont_Blanc_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mont_Blanc_(poem)"
