"subject","predicate","object"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haiti–United_States_relations"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haiti–Venezuela_relations"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_scandals_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2015_events_in_North_America"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_the_United_States"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Haiti"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_the_United_States"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageID",51173740
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageRevisionID",1124309509
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment_in_the_United_States"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro_Sula"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEBIN"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Venezuelan_parliamentary_election"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diosdado_Cabello"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_warning"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogota,_Colombia"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Venezuelan_presidential_election"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citgo_Six"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_people_imprisoned_abroad"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bagley"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States–Venezuela_relations"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_International_Airport"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitian_National_Police"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_Louverture_International_Airport"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tareck_El_Aissami"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraín_Antonio_Campo_Flores"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_offense"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIL"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haiti–United_States_relations"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corruption_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince,_Haiti"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foley_(journalist)"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_drug_cartel"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_(legal)"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_I"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haiti–Venezuela_relations"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roatán"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_rights"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Diehl"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_scandals_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_policy_of_the_United_States"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globovisión"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_immunity"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America_v._Campo_and_Flores"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_son"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Últimas_Noticias"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Haiti"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar_International_Airport_(Venezuela)"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Narcosobrinos_2.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Narcosobrinos_3.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Narcosobrinos_YV2030.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilia_Flores"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Narcosobrinos_body_dismembered_messages.jpg"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_El_Aissami"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Narcosobrinos_weapons.png"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kelly_(Marine)"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2015_events_in_North_America"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Armed_Forces_of_Colombia"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_dealer"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_John_Heath"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Gálvez_International_Airport"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Southern_Command"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartel_of_the_Suns"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Flores_de_Freitas"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_warrant"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Dreier"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County_Airport"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USSOUTHCOM_Suspect_Air_Activity_2010.png"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_the_United_States"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_de_los_narcosobrinos"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27918550"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bhmT"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Narcosobrinos_arrest.jpg?width=300"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/caption","(Campo  and Flores  following their arrest.)"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/date",2015-11-10
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/location","http://dbpedia.org/resource/Port-au-Prince,_Haiti"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/title","Narcosobrinos affair"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/property/suspects","Efraín Antonio Campo Flores, Francisco Flores, Roberto de Jesus Soto Garcia and others."
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/abstract","The Narcosobrinos affair (Spanish for drug-nephews) is the situation of events that surrounded two nephews of Venezuelan President Nicolás Maduro and his wife Cilia Flores who were arrested for narcotics trafficking. The nephews, Efraín Antonio Campo Flores and , were arrested on 10 November 2015 by the United States Drug Enforcement Administration in Port-au-Prince, Haiti after attempting to transport 800 kilograms of cocaine into the United States. A year later on 18 November 2016, the two nephews were found guilty, with the cash allegedly destined to ""help their family stay in power"". On 14 December 2017, the two were sentenced to 18 years of imprisonment."
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/abstract","El incidente de los narcosobrinos es un caso que involucra a dos sobrinos de Cilia Flores, esposa del presidente venezolano Nicolás Maduro. Los detenidos, Efraín Antonio Campo Flores y Francisco Flores de Freitas, fueron arrestados por fuerzas de seguridad de la Administración para el Control de Drogas (DEA) estadounidense el 10 de noviembre de 2015 en Puerto Príncipe, Haití, después de que estos hubiesen tratado de transportar 800 kilogramos de cocaína a los Estados Unidos.​ Un año más tarde, el 18 de noviembre de 2016, los dos sobrinos fueron encontrados culpables, con alegaciones de que el destino del efectivo era «ayudar a su familia a mantenerse en el poder».​​ El gobierno de Estados Unidos liberó a ambos individuos en octubre de 2022 mediante un acuerdo con el gobierno de Venezuela,​ que declaró que habían sido 'injustamente apresados''.​"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Narcosobrinos_affair?oldid=1124309509&ns=0"
"http://dbpedia.org/resource/Narcosobrinos_affair","http://dbpedia.org/ontology/wikiPageLength",32835
"http://dbpedia.org/resource/Narcosobrinos_affair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Narcosobrinos_affair"
