"subject","predicate","object"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_France"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817826"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/5e_armée_(France)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/5e_armée_(Frankreich)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/5-я_армія_(Францыя)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5-та_армія_(Франція)"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskan_5._armeija"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dAVG"
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_החמישית_(צרפת)"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-unit-stub"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/battles","First World War
*Battle of Charleroi
*First Battle of Guise
*First Battle of the Marne
**Battle of the Two Morins
*First Battle of the Aisne
*Second Battle of the Aisne
*Third Battle of the Aisne
*Second Battle of the Marne
**Fourth Battle of Champagne
*Battles of the Meuse–Argonne
**Battle of Saint-Thierry
*Battle of the Serre
Second World War"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/caption","Memorial to the 5th Army"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/dates",1914
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/dates",1939
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Louis_Franchet_d'Espèrey"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/property/unitName","Ve Armée"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/abstract","5-та а́рмія (фр. Ve Armée) — польова армія сухопутних військ Франції за часів Першої та Другої світових війн."
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/abstract","The Fifth Army (French: Ve Armée) was a fighting force that participated in World War I. Under its commander, Louis Franchet d'Espèrey, it led the attacks which resulted in the victory at the First Battle of the Marne in 1914."
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/abstract","La 5e armée française est une unité de l'armée de terre française qui a combattu durant la Première et la Seconde Guerre mondiale. C'est l'une des cinq armées créées et mises sur le pied de guerre par le Grand quartier général lors du déclenchement du plan XVII en réponse à l’attaque allemande d'août 1914."
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/abstract","Die 5e armée (cinquième armée, deutsch 5. Armee) war eine Armee des französischen Heeres, die im Ersten und Zweiten Weltkrieg zum Einsatz kam."
"http://dbpedia.org/resource/5th_Army_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5th_Army_(France)?oldid=1124938653&ns=0"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/wikiPageLength",2450
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Third_Battle_of_the_Aisne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battles_of_the_Meuse–Argonne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_Battle_of_the_Aisne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_St._Quentin_(1914)"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_Battle_of_the_Marne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_the_Aisne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Charleroi"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Louis_Franchet_d'Espèrey"
"http://dbpedia.org/resource/5th_Army_(France)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/5th_Army_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5th_Army_(France)"
