"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_Daily_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_newspapers_published_in_Arab_countries"
"http://dbpedia.org/resource/Gulf_Daily_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1978"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageID",718536
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageRevisionID",1091088549
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Abdulrahman"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manama"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Szecowka"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhbar_Al_Khaleej"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_newspapers_published_in_Arab_countries"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hilal_Group"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_(format)"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Tribune_(Bahrain)"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossword"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1978"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_to_the_editor"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-Ed"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_Victor"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Manama"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gdnonline.com"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120741"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلف_دیلی_نیوز"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tRof"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gulf_Daily_News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جريدة_غلف_ديلي_نيوز"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035h4k"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Gulf_Daily_News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gulf_Daily_News"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gulf_Daily_News.gif?width=300"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/chiefeditor","http://dbpedia.org/resource/Anwar_Abdulrahman"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/circulation",11500
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/format","http://dbpedia.org/resource/Berliner_(format)"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/foundation",1978
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Manama"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Al_Hilal_Group"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/publisher","Al Hilal Group"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/website","https://www.gdnonline.com"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/abstract","The Gulf Daily News (GDN) is an English-language local newspaper published in the Kingdom of Bahrain by Al Hilal Group. The paper, which is one of six daily newspapers in Bahrain, calls itself ""The Voice of Bahrain"". Al Hilal Group publishes 13 other newspapers and magazines, including the local Arabic language newspaper Akhbar Al Khaleej."
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/abstract","غلف ديلي نيوز باللغة العربية أخبار الخليج اليومية هي صحيفة تصدر باللغة الإنجليزية في مملكة البحرين من قبل مجموعة الهلال. يتم توزيعها محليا في البحرين. هي مملوكة من قبل مجموعة الهلال التي تنشر 13 صحيفة ومجلة أخرى بما في ذلك . الصحيفة التي تعتبر أحد ست صحف يومية بالبلاد تدعو لنفسها لقب صوت البحرين. يتم اختصار الاسم (GDN)."
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/abstract","Gulf Daily News (GDN) est un quotidien anglophone de Bahreïn."
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/managingEditor","http://dbpedia.org/resource/Stanley_Szecowka"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/assoceditor","http://dbpedia.org/resource/Andrews_Victor"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/maneditor","http://dbpedia.org/resource/Stanley_Szecowka"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/readership",200000
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/chiefEditor","http://dbpedia.org/resource/Anwar_Abdulrahman"
"http://dbpedia.org/resource/Gulf_Daily_News","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Gulf_Daily_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gulf_Daily_News?oldid=1091088549&ns=0"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/wikiPageLength",6008
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/circulation",11500
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/associateEditor","http://dbpedia.org/resource/Andrews_Victor"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Berliner_(format)"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Manama"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Al_Hilal_Group"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Al_Hilal_Group"
"http://dbpedia.org/resource/Gulf_Daily_News","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Gulf_Daily_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gulf_Daily_News"
