"subject","predicate","object"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/name","Times Without Number"
"http://dbpedia.org/resource/Times_Without_Number","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TimesWithoutNumber.jpg"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/elements/1.1/publisher","Ace Books"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ace_Books_books"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_John_Brunner"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_science_fiction_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_in_fiction"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Armada"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_time_travel"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_British_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_alternative_history_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageID",28163284
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageRevisionID",1116170684
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_science_fiction_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ace_Books_books"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delenda_Est"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poul_Anderson"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brunner_(novelist)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_in_fiction"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Orbit"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_Japan"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grinnell"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_of_the_Imperium"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Schoenherr"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Armada"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_war"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Darcy_(character)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_British_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Stuart"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Roberts"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-sum_game"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_time_travel"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_War_of_Independence"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleportation_in_fiction"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavane_(novel)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_alternative_history_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_A._Wollheim"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Bull"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_science_fiction_novels"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruled_Britannia"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Laumer"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapon"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_paradox"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Garrett"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Double"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_between_Sweden_and_Norway"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_equality"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_history"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix-up"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_of_mass_destruction"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Farnese,_Duke_of_Parma"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotism"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_art"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_Spain"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_du_Sang"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_John_Brunner"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Fiction_Adventures_(British_magazine)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011112928/http:/www.sff.net/people/richard.horton/aced69.htm"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tor.com/blogs/2010/07/the-society-of-time-john-brunners-times-without-number"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://aperiodic.net/phil/archives/Books/times-without-number.html%3Fseemore=y"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qcx16"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_società_del_tempo"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/À_perte_de_temps"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JCkr"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Timpuri_nenumărate"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576862"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Times_Without_Number"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Brunner"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TimesWithoutNumber.jpg?width=300"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/author","http://dbpedia.org/resource/John_Brunner_(novelist)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/caption","First expanded edition"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/coverArtist","http://dbpedia.org/resource/John_Schoenherr"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/oclc",1145589
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/pages",156
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/property/releaseDate",1969
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/abstract","Times Without Number is a time travel/alternate history novel by John Brunner."
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/abstract","À perte de temps (titre original : Times Without Number) est un roman de science-fiction de l'écrivain britannique John Brunner, paru en 1969. L'intrigue du livre se déroule dans les années 1988-1989 dans une chronologie (uchronie) où l'Invincible Armada en 1588 sous le commandement du duc de Parme a envahi l'Angleterre avec succès. Les réfugiés espagnols se sont installés en Grande-Bretagne, qui est devenue la nouvelle base de leur empire et dont les habitants sont progressivement assimilés. L'Espagnol a remplacé l'Anglais, qui a survécu en tant que langue paysanne dégradée. Les Espagnols de la capitale, Londres, se nommaient eux-mêmes « impériaux » plutôt que « espagnols » et, à l'exception de quelques nationalistes endurcis, la victoire de l'Invincible Armada est considérée comme une bénédiction."
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/abstract","La società del tempo (Times Without Number) è un romanzo fantascientifico ucronico del 1969 dello scrittore britannico John Brunner."
"http://dbpedia.org/resource/Times_Without_Number","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Times_Without_Number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Times_Without_Number?oldid=1116170684&ns=0"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/wikiPageLength",17755
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/numberOfPages",156
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/oclc","1145589"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_Brunner_(novelist)"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/coverArtist","http://dbpedia.org/resource/John_Schoenherr"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Times_Without_Number","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/Times_Without_Number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Times_Without_Number"
