"subject","predicate","object"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageRevisionID",1116975823
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minto_Inlet"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Head"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Island"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Investigator_(1848)"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulukhaktok"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Baring"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Island_(Canada)"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangiryuarmiut_dialect"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_Bay"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangiryuatjagmiut"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Inuit"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvialuit"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_Sound"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvialuit_Settlement_Region"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inuvialuit_groups"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kugluktuk,_Nunavut"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuinnaqtun"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igloo"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aulavik_National_Park"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Double_tent_of_two_Kanghiryuarmiut_families_at_Lake_Numichion_(36985_LS).jpg"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuvialuktun"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oowP"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kangiryuarmiut"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кангирьюармиут"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362766"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6s5g"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nunavut-stub"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pronunciation-needed"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-stub"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Double_tent_of_two_Kanghiryuarmiut_families_at_Lake_Numichion_(36985_LS).jpg?width=300"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/abstract","Кангирьюармиут (англ. Kangiryuarmiut, также Канхирьюармиут или Канхирьирмиут, англ. Kanhiryuarmiut, Kanhiryiirmiut) — географически определённая подгруппа народности так называемых «медных инуитов». Люди из этой подгруппы селились на территории острова Виктория, в районе водоёма , мыса , а также центральной зоне острова Виктория. Помимо этого, их находили около мыса на острове Банкс. Эскимосы Кангирьюармиут жили исключительно за счёт охоты на белых медведей. Они были единственным народом из группы «медных инуитов», которые строили иглу на суше. Разговаривали они на говоре Кангирьюармиутун диалекта Инуиннактун языка Инувиалуктун. Наряду с эскимосами Кангирьюатьягмиут из , Кангирьюармиут были самыми северными из всех «медных инуитов». Они сезонно мигрировали к западной части острова Виктория, острову Банкс, а также материковой части Канады в районе деревни Куглуктук, провинция Нунавут. Поскольку они жили до того, как «медные инуиты» стали вступать в контакт с белыми людьми, у них не было шхун, и передвигались они обычно пешком, вследствие чего развивалось то, что Наттолл по-английски назвал «embodied memoryscape», подразумевая появившееся у людей знание названий и понимание приблизительного местонахождения районов, через которые проходил их маршрут, а также национальной культуры и фольклора этих областей. Согласно мнению Элен Баланофф (англ. Helen Balanoff) из Йеллоунайфского Совета Грамотности (англ. NWT Literacy Council) и Синтии Чэмберс (англ. Cynthia Chambers) из Летбриджского университета, это знание играло неотъемлемую роль в формировании самобытности и грамотности диалекта Инуиннактун.."
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/abstract","The Kangiryuarmiut (or Kanhiryuarmiut; or Kanhiryiirmiut) are an Inuvialuit group, culturally and historically related to the Copper Inuit. They were historically located on Victoria Island in the areas of Prince Albert Sound, Cape Baring, and central Victoria island. They often travelled seasonally around their traditional territory including to Banks Island, both south to Nelson Head and as far north as Mercy Bay to collect raw materials from the wreck of the HMS Investigator. Archaeologists have also found many sites left by Kangiryuarmiut and their ancestors in what is now Aulavik National Park. Today, many Kangiryurmiut still live on Victoria Island, in the hamlet of Uluhaktok, now within the Inuvialuit Settlement Region. The Kangiryuarmiut speak the Kangiryuarmiutun, often considered a subdialect of Inuvialuktun, although it is more closely related to Inuinnaqtun. Inuvialuktun names for groups often refer to geographic features within a group's traditional territory. Kangiryuarmiut translates to ""the people of the large bay"", referring to Prince Albert Sound. Kangiryuarmiut subsisted on bear. They were the only Copper Inuit who built iglooit on land. The Kangiryuarmiut and the Kangiryuatjagmiut of Minto Inlet were the northernmost Copper Inuit. They migrated seasonally in western Victoria Island, Banks Island, and the mainland around Kugluktuk, Nunavut. Prior to white contact, and prior to the introduction of schooners, they migrated usually by foot, developing what Nuttall referred to as an ""embodied memoryscape"", meaning that people knew place names along the route, the accompanying stories, and the collective significance with relational understanding of locations. According to Helen Balanoff from the NWT Literacy Council and Cynthia Chambers from the University of Lethbridge, this knowledge is integral to social identity and Inuinnaqtun literacy."
"http://dbpedia.org/resource/Kangiryuarmiut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgroup"
"http://dbpedia.org/resource/Kangiryuarmiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kangiryuarmiut?oldid=1116975823&ns=0"
"http://dbpedia.org/resource/Kangiryuarmiut","http://dbpedia.org/ontology/wikiPageLength",4213
"http://dbpedia.org/resource/Kangiryuarmiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kangiryuarmiut"
