"subject","predicate","object"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Herrera_(bishop)"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavio_Ridolfi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-consecrators"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_deaths"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Clement_VIII"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Benedict"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariano_Irpino"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cariati_e_Cerenzia"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Properzio_Resta"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Myra"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Forlì"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Castellammare_di_Stabia"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Priest"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Bonifacio_ed_Alessio"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ariano"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_de_Franceschi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Ariano"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coadjutor"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavio_Paravicini"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VIII"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benedictine_bishops"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/daril.html"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dc270.html"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/cast4.htm"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/aria0.htm"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33112528"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33vj2"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17C-Italy-RC-bishop-stub"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ottavio_Ridolfi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jerónimo_Bernardo_de_Quirós"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/before","http://dbpedia.org/resource/Alfonso_Herrera_(bishop)"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/before","http://dbpedia.org/resource/Giovanni_Myra"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/deathDate",1611-04-03
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/honorificPrefix","Most Reverend"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Alfonso_Herrera_(bishop)"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ottavio_Ridolfi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/term",1602
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/title","Bishop of Ariano"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Ariano"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Castellammare_di_Stabia"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/type","Bishop"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/years",1602
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/years",1599
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/abstract","Vittorino Mansi OSB (died 3 April 1611) was a Roman Catholic prelate who served as Bishop of Ariano (1602–1611) and Bishop of Castellammare di Stabia (1599–1600)."
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/consecratedBy","http://dbpedia.org/resource/Ottavio_Paravicini"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/consecration",1599-02-07
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/property/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/diocese","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia"
"http://dbpedia.org/resource/Vittorino_Mansi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vittorino_Mansi?oldid=1114570450&ns=0"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/wikiPageLength",4583
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/title","Bishop of Ariano"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Alfonso_Herrera_(bishop)"
"http://dbpedia.org/resource/Vittorino_Mansi","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Ottavio_Ridolfi"
"http://dbpedia.org/resource/Vittorino_Mansi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vittorino_Mansi"
