"subject","predicate","object"
"http://dbpedia.org/resource/Six_Days_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Six_Days_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Six_Days_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_Shadow_songs"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageID",373511
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1113723720
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulwax"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Bagshot"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2046_(film)"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Singles_Sales"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_of_the_Remixes"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_It's_At_(Beck_song)"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Van_Sant"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_B-52s"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furious_7"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_Def"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Levinson"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_(Tears_for_Fears_song)"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_for_Fears"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Doyle"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riffs"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Private_Press"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-Hop_music"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phone_Booth_(film)"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Hero"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F9_(film)"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Noyce"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Chen"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJ_Shadow_songs"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mos_Def_songs"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Joel"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxPA"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/df401531-42f0-4b84-aac5-155d3618ac8f"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7532689"
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3dfcc164-7b33-3103-9ed2-100bd71d9593"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wong_Kar-wai"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Six_Days_DJ_Shadow.jpg?width=300"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Private_Press"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/bSide",100
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/cover","Six Days DJ Shadow.jpg"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/id",378774
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/length","302.0"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/nextTitle","You Can't Go Home Again"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/prevTitle","Monosylabik"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/producer","DJ Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/released",2002
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/title","Six Days"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dennis_Joel"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Colonel_Bagshot"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/abstract","""'Six Days"" is a song by American trip-hop artist DJ Shadow, from his second album, The Private Press. The song was written by Brian Farrell and Dennis Olivieri, and was produced by DJ Shadow. It was released as the third official single from the album in 2002. The main vocals of the song are sampled from the 1971 song ""Six Day War"" by the British band Colonel Bagshot, with some riffs taken from the 1970 song ""I Cry in the Morning"" by the American singer Dennis Olivieri. Brian Farrell of Colonel Bagshot and Olivieri are both given songwriting credits on the track."
"http://dbpedia.org/resource/Six_Days_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Six_Days_(song)?oldid=1113723720&ns=0"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/Work/runtime","5.033333333333333"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/wikiPageLength",3824
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/imdbId","0378774"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/runtime",302.0
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Private_Press"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dennis_Joel"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/Six_Days_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Colonel_Bagshot"
"http://dbpedia.org/resource/Six_Days_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Six_Days_(song)"
