"subject","predicate","object"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_blanda"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprouting"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Thailand"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbohydrate"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_forest"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussidia_pectinicornella"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pea"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jengkolic_acid"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereals"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plant_dyes"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beans"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateritic_soil"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bentham"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftercrop"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djenkolic_acid"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medicinal_plants_of_Asia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Southeast_Asia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulam_(salad)"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_forest"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_coat"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roasting"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasi_Uduk_Jengkol_Daging_Krecek.JPG"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edible_legumes"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehiscence_(botany)"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptophlebia_ombrodelta"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jengkol"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนียง"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တညင်းပင်"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jéngkol"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XkUH"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5702734"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Jéngkol"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns4cg"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503085"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Jariang"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pithecellobium_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jering"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Archidendron_jiringa"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15458505"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archidendron_pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nutritionalvalue"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pithecellobium_jiringa.jpg?width=300"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/authority","I.C.Nielsen"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/taxon","Archidendron pauciflorum"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron pauciflorum (лат.) — вид деревьев из рода Archidendron семейства Бобовые (Fabaceae). Произрастает в странах Юго-Восточной Азии, где его плоды употребляются в пищу. В Индонезии и Малайзии называется дженко́л (индон. и малайск. jengkol), под этим же названием нередко фигурирует в англоязычных источниках."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron pauciflorum, appelé localement jengkol ou jering, est une espèce de plantes dicotylédones de la famille des Fabaceae, sous-famille des Mimosoideae, originaire d'Asie du Sud-Est. Ce sont des arbustes ou des arbres pouvant atteindre 25 mètres de haut, à la couronne étalée et aux feuilles composées bipennées. Les graines sont comestibles, crues ou cuites, cependant les graines mûres présentent un risque de toxicité du fait de leur teneur en acide djenkolique."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron jiringa – gatunek drzewa z rodziny bobowatych, pochodzący z Azji Południowo-Wschodniej."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron jiringa ist ein Baum in der Familie der Hülsenfrüchtler aus der Unterfamilie der Mimosengewächse aus Bangladesch, Myanmar, Thailand, Malaysia und aus dem nördlicheren Indonesien. Er ist bekannt als Jengkol, Jering oder Niang."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron pauciflorum, commonly known as djenkol, jengkol or jering is a species of flowering tree in the pea family, Fabaceae. It is native to Southeast Asia, where the seeds are a popular dish. They are mainly consumed in Thailand, Malaysia, Myanmar, and Indonesia and prepared by frying, boiling, or roasting and are also eaten raw. The beans are mildly toxic due to the presence of djenkolic acid, an amino acid which causes djenkolism (djenkol bean poisoning). The beans and leaves of the djenkol tree are traditionally used for medicinal purposes such as purifying the blood. To date, djenkol is traded on local markets only."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron jiringa är en ärtväxtart som först beskrevs av , och fick sitt nu gällande namn av . Archidendron jiringa ingår i släktet Archidendron och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Jengkol atau jering (Archidendron pauciflorum, sinonim: A. jiringa, Pithecellobium jiringa, dan P. lobatum) adalah tumbuhan khas di wilayah Asia Tenggara. Bijinya digemari di Malaysia (disebut ""jering""), Myanmar (disebut ""da nyin thee'""), dan Thailand (disebut ""luk-nieng"" atau ""luk neang""). Masyarakat Indonesia mengenalnya sebagai bahan pangan. Jengkol termasuk suku polong-polongan (Fabaceae). Buahnya berupa polong dan bentuknya gepeng berbelit membentuk spiral, berwarna lembayung tua. Biji buah berkulit ari tipis dengan warna cokelat mengilap. Jengkol dapat menimbulkan bau tidak sedap pada urin setelah diolah dan diproses oleh pencernaan, terutama bila dimakan segar sebagai lalap. Jengkol diketahui dapat mencegah diabetes dan bersifat diuretik dan baik untuk kesehatan jantung. Tanaman jengkol diperkirakan juga mempunyai kemampuan menyerap air tanah yang tinggi sehingga bermanfaat dalam konservasi air di suatu tempat."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron jiringa es una especie de árbol perteneciente a la familia de las fabáceas. Es originaria de Indonesia."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/abstract","Archidendron pauciflorum är en ärtväxtart som först beskrevs av George Bentham, och fick sitt nu gällande namn av . Archidendron pauciflorum ingår i släktet Archidendron och familjen ärtväxter."
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/carbs","25.67"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/fat","1.45"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/fiber","1.76"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/property/protein","14.19"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archidendron_pauciflorum?oldid=1112648014&ns=0"
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://dbpedia.org/ontology/wikiPageLength",10550
"http://dbpedia.org/resource/Archidendron_pauciflorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archidendron_pauciflorum"
