"subject","predicate","object"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bancopopolare.it/banca-popolare-di-novara/"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsaitaliana.it/bitApp/home.bit%3Flang=it&page=8&c_ndg=50&target=SocQuotateBilrel"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banca_Popolare_di_Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banca_Popolare_di_Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031776-4"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088648312"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133152831"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LtxV"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7591268-5"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3633742"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banco_Popolare"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/hqLocationCity","Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/hqLocationCountry","Italy"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/industry","Financial services"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Banco_BPM"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Banco_BPM"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/services","Retail and corporate banking"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/property/type","Division"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/abstract","Banca Popolare di Novara was an Italian cooperative bank based in Novara, Piedmont. The bank was absorbed into parent company Banco Popolare in 2011 (Banco Popolare itself was merged in 2017 to form Banco BPM). However, the former company still operates as a division and a brand of the group."
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/abstract","La Banca Popolare di Novara (BPN) è stata un istituto di credito italiano. Il 1º giugno 2002 si fonde con la Banca Popolare di Verona - Banco S. Geminiano e S. Prospero, creando il Banco Popolare di Verona e Novara. Contestualmente alla nascita del nuovo gruppo viene ricostituita la ""Banca Popolare di Novara S.p.A."". Il 1º luglio 2007 il Banco Popolare di Verona e Novara si fonde con la Banca Popolare Italiana, dando vita al Banco Popolare. Dal 27 dicembre 2011 Banca Popolare di Novara, dopo la fusione della S.p.A. nella capogruppo, oltre che un marchio del gruppo Banco Popolare che contraddistingue le sue filiali poste nel nord-ovest, nel Lazio, nel sud (escluso l'Abruzzo) ed in Sardegna, ne è anche una sua Divisione con sede a Novara, che comprende le due Direzioni territoriali: Banca Popolare di Novara e Centro-Sud - cui fa capo l'area ""Banco Popolare Siciliano"" in Sicilia."
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://schema.org/sameAs","http://viaf.org/viaf/133152831"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banca_Popolare_di_Novara?oldid=1090646821&ns=0"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/wikiPageLength",5503
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/foundingYear",2011-01-01
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Novara"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Banco_BPM"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Banco_BPM"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Banco_BPM"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Banca_Popolare_di_Novara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banca_Popolare_di_Novara"
