"subject","predicate","object"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jericho_(2006_TV_series)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_comics"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackland_Air_Force_Base"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Valente"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank!_(comics)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Dematteis"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho_Season_3_Civil_War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shotz"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hawkins_(Jericho_character)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Due_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanmar_Studios"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_United_States"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho_Writing_Staff"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_F._Giraldo"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_based_on_television_series"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Green_(Jericho)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_American_Civil_War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_West"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jericho_(2006_TV_series)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfaw.com/blog/2009/11/25/dan-shotz-cody-dematties-talk-about-jericho-season-3/%3Fqt=ea_Jerichowiki1"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16851224"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfcdj"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ecK4"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/shortSummary","Jake and Hawkins are on the road as wanted men. Forced to enter into enemy territory, they must use the help of the Jericho Resistance to make their way through an Allied States processing town on the Texas border. Disguised as refugees, the heroes must maneuver past hi-tech cameras, armed ASA soldiers and local black market thugs to continue their mission to find terrorist John Smith."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/shortSummary","4.73364E7"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/shortSummary","Jake and Hawkins evade the ASA guards and escape from Loomer Ridge Prison with terrorist John Smith. With a cavalry on their tail, Jake finds an unlikely place to harbor Smith as they begin to make their way to Columbus. In Jericho, the citizens react to the ASA's institution of a military draft as Beck is interrogated for his involvement in the death of Major Petrella."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/shortSummary","Under interrogation by his Allied States captors, terror mastermind John Smith reveals his story: a full account of the motives, methods, and betrayals that resulted in the destruction of twenty-three American cities. From his recruitment by Jennings and Rall to his showdown with Robert Hawkins, Smith details how his thirst for revenge brought a nation to the brink of civil war."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/shortSummary","Two missions collide as civil war looms. Major Beck, losing his foothold in Jericho, is redeployed to the front line just as Jake and Hawkins make their way to Jericho.  But what of the terrorist John Smith...?"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/shortSummary","The story begins at Lackland Air Force Base, San Antonio, Texas, ten months after The Bombs. Hawkins attends a meeting of Texan leaders at the base, and learns that the bomb got the Governor's attention, with the intended result: Texas will help Columbus with fuel, weapons and manpower.

Hawkins remarks that Cheyenne is likely to storm the Mississippi as soon as the United Nations buffer force withdraws.  Clark, representing Columbus, admits that because of the Hudson River Virus the USA is not ready for that; even with Texan support they cannot match Cheyenne for numbers or organization.  If it comes to war, Cheyenne's opponents will need some ""kind of X-factor"" that Cheyenne won't see coming, and Clark doesn't know what that is.

Hawkins receives a call for help from the terrorist ""John Smith"", who is now imprisoned by Cheyenne.

Lackland is then attacked by an air-raid from Cheyenne.  Clark and other leaders are killed; and Hawkins and Green narrowly escape.

President Tomarchio, Thomas Valente and other heads of the ASA receive a report on the air raid.  Lackland Air Force Base and the East Texas Oil Fields are immobilized. Strategic sites within San Antonio were also destroyed. Civilian casualty rates will be high, but acceptable. Their fighters saw no resistance. By all accounts, the ASA's attack took Texas completely off-guard.  President Tomarchio will contact Columbus shortly with an offer of surrender; with any luck, the USA will accept, in which case the ASA saved lives today. The meeting ends.

Major Edward Beck was also watching this from the Sheriff's Office in Jericho.  The ASA military are still based in Jericho, and  Beck and his troops are once again wearing the A.S. Army insignia, and Beck himself appears to still be in command.  Beck now receives word that Green and Hawkins are alive in Texas, which he secretly relays to the Jericho underground resistance.

Hawkins and Green now head for New Mexico – ASA territory – to begin a campaign to free ""Smith"", who helped build the ASA's information infrastructure and thus knows its weaknesses."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_list"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jericho_(2006_TV_series)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jericho_01_00.jpg?width=300"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/aux","FOES BECOME FRIENDS"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/aux","REMEMBER NEW BERN"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/aux","SMITH HAS THE KEY"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/aux","CHAVEZ IS OUT THERE"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/aux","WHO WILL SAVE BECK"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/aux","YOU CANT SHUT THIS DOWN"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/editors","http://dbpedia.org/resource/Cody_Dematteis"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Alejandro_F._Giraldo"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/caption","by Scott West."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/caption","Cover art for Jericho Season 3 #1"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/colorists","http://dbpedia.org/resource/Juanmar_Studios"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Jericho_Writing_Staff"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/endmo","June"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/endyr",2011
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/issues",6
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/letterers","http://dbpedia.org/resource/Crank!_(comics)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/limited","y"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/lineColor","novel"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Robert_Hawkins_(Jericho_character)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/mainCharTeam","http://dbpedia.org/resource/Jake_Green_(Jericho)"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/sort","Jericho Season 3: Civil War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/startmo","November"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/startyr",2009
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/subcat","Devil's Due Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Issue # 1"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Issue # 5"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Jericho Season 3: Civil War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Issue # 3"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Issue # 6"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Issue # 4"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/title","Issue # 2"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/tpb","Jericho Season 3: Civil War"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/writers","Robert Levine"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Dan_Shotz"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/abstract","Jericho Season 3: Civil War is a comic book limited series of six issues that continues the storyline of the CBS television show Jericho. It was written by Jason M. Burns and the Jericho writing team. On March 12, 2009, Devil's Due Publishing announced that all storylines from the TV series will be continued in a comic book series. On November 25, 2009, Devil's Due Publishing released the first issue of the six-issue continuation of the Jericho saga. As of May 29, 2011, IDW Publishing has re-released the first 3 comics as Jericho: Redux, as well as issues 4, 5 and 6, thus completing its publication. In August 2011, IDW collected all 6 comics into a 144-page graphic novel entitled Jericho Season 3: Civil War."
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/creativeTeamMonth","October"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/creativeTeamYear",2009
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publishDate",2010-03-10
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publishDate",2010-01-13
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publishDate",2009-11-25
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publishDate",2011-02-16
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publishDate",2011-03-16
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/property/publishDate",2011-06-08
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jericho_Season_3:_Civil_War?oldid=1058768022&ns=0"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/wikiPageLength",10699
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Devil's_Due_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/IDW_Publishing"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dan_Shotz"
"http://dbpedia.org/resource/Jericho_Season_3:_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jericho_Season_3:_Civil_War"
