"subject","predicate","object"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRIVE4COPD_300"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NASCAR_Busch_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Speed_Association_drivers"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firecracker_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Firecracker_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet_Frozen_Foods_300"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Atlanta_Journal_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RahMoc_Enterprises"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_200_(Rockingham)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_300_(North_Wilkesboro)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_500_(Atlanta)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_500_(Pocono)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Warner_W._Hodgdon_Carolina_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Equipment_150"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_AutoZone_Elite_Division,_Southeast_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Music_City_USA_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Talladega_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Biscuit_Flour_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Lovelace_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(automobile)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Miller_High_Life_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Holly_Farms_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Winston_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Tuborg_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Time_300"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Nashville_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goody's_150_(Rougemont)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Rae_Motorsports"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-Eleven_150"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Spark_Plug_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melling_Racing"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Lindley"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dixie_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Winston_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Talladega_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Union_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winn-Dixie_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Texas_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_W._Hodgdon_Carolina_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roses_Stores_200_(South_Boston)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwise_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_Barrel_Country_Store_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Cup_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_High_Life_500_(Pocono)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_500_(Spring_Dover)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Bouchard"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Budweiser_NASCAR_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Gabriel_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Cola_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Talladega_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Excitement_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NAPA_National_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_World_600"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_DieHard_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Los_Angeles_Times_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_CRC_Chemicals_Rebel_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Sun-Drop_Music_City_USA_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_International_Speedway"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NASCAR_Budweiser_Late_Model_Sportsman_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Chemicals_Rebel_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Chevy_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Firecracker_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_500_(Fall_Race)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Robbins_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_American_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Gwyn_Staley_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_CRC_Chemicals_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Dixie_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Northwestern_Bank_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Firecracker_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:NASCAR_driver_results_legend"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_600"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Pro_Auto_Parts_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Goodwrench_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Bank_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_State_360"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_State_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Miller_High_Life_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_National_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_High_Life_500_(Charlotte)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Holly_Farms_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Old_Dominion_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McEntyre_Racing"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TranSouth_200"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_National_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TranSouth_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Winston_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_420"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuborg_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Homes_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger_200_(Nationwide)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_City_400"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_City_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_150"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_World_600"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makar_Enterprises"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser_500_(fall)"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chatsworth,_Georgia"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_150"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Daytona_500"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/Jody_Ridley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Farms_400"
