"subject","predicate","object"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cumbres_Observatory_Global_Telescope_Network"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritchey-Chrétien_telescope"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Telescope"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Space_Observatory"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulkes_Telescope_Project"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulkes_Telescope_South"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haleakala_Observatory"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Hawaii"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_optical_reflecting_telescopes"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optical_telescopes"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcogt.net/"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faulkes-telescope.com"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telescópio_Faulkes_do_Norte"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0583jh"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faulkes_Telescope_North"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Télescope_Faulkes_nord"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴크스_망원경_노스"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5438114"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzk4"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_telescope"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii-geo-stub"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/abstract","O Telescópio Faulkes do Norte é um clone do , e está localizado em (""Observatório Haleakala"" - (em português), Hawaii. O telescópio é de propriedade e operado por (""Observatório da Rede Global de telescópio Las Cumbres"" - (em português). Este telescópio e seu ""irmão telescópio"", são usados ​​por grupos de pesquisa e educação em todo o globo. (""Projeto Telescópio Faulkes"" - (em português), é um desses grupos que fornece tempo de observação (concedido pela LCOGT) para projetos educacionais nas escolas do Reino Unido e astrônomos amadores."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/abstract","The Faulkes Telescope North is a clone of the Liverpool Telescope, and is located at Haleakala Observatory in the U.S. state of Hawaii. It is a 2 m (79 in) f/10 Ritchey-Chrétien telescope. The telescope is owned and operated by LCOGT. This telescope and its sister telescope Faulkes Telescope South are used by research and education groups around the globe. The Faulkes Telescope Project is one such group which provides observing time (awarded by LCOGT) for educational projects for UK schools and amateur astronomers. In 2013, it imaged the defunct Herschel Space Observatory."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/abstract","폴크스 망원경 노스는 리버풀 망원경의 클론으로 미국 하와이에 있는 할레아칼라 전망대에 있다. 또한 폴크스 망원경 노스는 2 미터 (79 in) f/10 리셰-크레티앵 망원경이다. 폴크스 망원경 노스는 라스 컴브레스 천문대 글로벌 망원경 네트워크(LCOGTN)의 파트너인 폴크스 망원경 프로젝트(Faulkes Telescopes Project)에 의해 소유 및 운영 되고 있다. 이 망원경과 그리고 자매 망원경인 폴크스 망원경 사우스는 전 세계적으로 연구와 교육 목적의 그룹들에 의해 이용된다. 폴크스 망원경 프로젝트는 영국의 학교들에서 진행하는 교육 프로젝트과 아마추어 천문학자들을 위해 다양한 망원경과 관측 시간을 제공하고 있다. 2013년, 폴크스 망원경 노스로 폐기된 허셸 우주망원경을 촬영하였다."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/abstract","Le télescope Faulkes nord (en anglais Faulkes Telescope North) est situé à l'observatoire du Haleakalā sur l'île de Maui dans l'état américain de Hawaï. C'est un télescope Ritchey-Chrétien de 2 m de diamètre et de focale f/10 qui est un clone du installé à l'observatoire du Roque de los Muchachos. Le télescope appartient et est géré par le LCOGT. Ce télescope et son jumeau, le Faulkes sud, sont utilisés par des groupes de recherche et d'enseignement du monde entier. The est l'un des organismes qui fournissent du temps d'observation (alloué par le LCOGT) pour des projets éducatifs dans les écoles britanniques et aux astronomes amateurs. En 2013, il a photographié le télescope spatial Herschel désormais hors service."
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clone"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faulkes_Telescope_North?oldid=1035116550&ns=0"
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://dbpedia.org/ontology/wikiPageLength",1518
"http://dbpedia.org/resource/Faulkes_Telescope_North","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faulkes_Telescope_North"
