"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America:_History_and_Life"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences_Citation_Index"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_published_in_South_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Humanities_Index"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_journals_associated_with_learned_and_professional_societies"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_history_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Studies_Abstracts"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bibliography_of_the_Social_Sciences"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Studies_Abstracts_Online"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahs.org.za/"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/toc/rshj20/current"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/loi/rshj20%23.Vsc0nrerS71"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/loi/rshj20%23.Vsc1IrerS70"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_African_Historical_Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_African_Historical_Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15761363"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a25Z"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hist-journal-stub"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-journal-stub"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/lccn",2008212516
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/impact",0.302
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/abbreviation","S. Afr. Hist. J."
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/History_of_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/history",1969
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/issn",258
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/link","http://www.tandfonline.com/loi/rshj20%23.Vsc1IrerS70"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/link","http://www.tandfonline.com/toc/rshj20/current"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/oclc",197155256
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/publisher","University of South Africa published internationally by Routledge"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/title","South African Historical Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/website","http://www.tandfonline.com/loi/rshj20%23.Vsc0nrerS71"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/abstract","The South African Historical Journal is a quarterly peer-reviewed academic journal covering research on the Southern African region. It was established in 1969 and is published on behalf of the South African Historical Society by the University of South Africa and published internationally by Taylor & Francis."
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/abstract","South African Historical Journal, skrót J. South. Afr. Hist. – recenzowane czasopismo naukowe, uchodzące za czołowe czasopismo historyczne publikowane w Południowej Afryce. Wydawane od 1969. Ukazuje się jako kwartalnik. Cześć numerów czasopisma ukazywała się jako numery tematyczne: Oral Histories in South Africa (2008); Let’s Talk About Bantustans (2012); Tswana History (2014). Czasopismo jest indeksowane w następujących bazach bibliograficznych: ; African Studies Abstracts Online; America: History and Life; Current Abstracts; Historical Abstracts; ; International Bibliography of the Social Sciences; International Index to Black Periodicals; Thomson Reuters Arts & Humanities Citation Index; Thomson Reuters Social Sciences Index. W 2014 jego Impact Factor wynosił 0.484."
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/eissn",1726
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/impactYear",2017
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/link1Name","Online access"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/property/link2Name","Online archive"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/impactFactor",0.302
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/impactFactorAsOf",2017-01-01
"http://dbpedia.org/resource/South_African_Historical_Journal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/lccn","2008212516"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_African_Historical_Journal?oldid=1094849379&ns=0"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/wikiPageLength",2776
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/abbreviation","S. Afr. Hist. J."
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/firstPublicationYear",1969-01-01
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/issn","1726-1686"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/issn","0258-2473"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/oclc","197155256"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/History_of_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/South_African_Historical_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_African_Historical_Journal"
