"subject","predicate","object"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kings is a 2007 Irish film written & directed by Tom Collins and based on Jimmy Murphy's play The Kings of the Kilburn High Road. The film is bilingual, having both Irish and English dialogue. It premiered at the Taormina Film Festival (Italy) in June 2007, and was selected as Ireland's official entry for the 2008 Academy Awards in the best foreign-language film category. The film tells the story of a group of Irish friends who, after emigrating to England 30 years previously, meet for the funeral of a friend. In 2008, the Irish postal service, An Post, issued a series of stamps honouring the Irish film industry. Colm Meaney, as Joe Mullan, was featured on the 55 cent stamp."
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kings é um filme irlandês de 2007 escrito e dirigido por Tom Collins e baseado na peça de Jimmy Murphy, The Kings of the Kilburn High Road. O filme é bilíngue, com diálogos em irlandês e inglês. Ele estreou no Festival de Cinema de Taormina (Itália) em junho de 2007, e foi selecionado como a entrada oficial da Irlanda para o Oscar 2008 na categoria de melhor filme internacional. O filme conta a história de um grupo de amigos irlandeses que, após emigrar para a Inglaterra 30 anos antes, se encontram para o funeral de um amigo. Em 2008, o serviço postal irlandês, An Post, emitiu uma série de selos em homenagem à indústria cinematográfica irlandesa. Colm Meaney, como Joe Mullan, foi destaque no selo de 55 centavos."
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kings adalah sebuah 2007 yang ditulis dan disutradarai oleh dan berdasarkan pada permainan panggung . Karya tersebut adalah sebuah film dwibahasa dengan dialog Inggris dan Irlandia. Film tersebut tayang perdana di (Italia) pada Juni 2007, dan terpilih menjadi perwakilan resmi Irlandia untuk Academy Awards 2008 dalam kategori Film Berbahasa Asing Terbaik (Oscar). Film tersebut mengisahkan cerita sekelompok teman Irlandia yang, setelah berpindah ke Inggris pada 30 tahun sebelum, bertemu pada upacara pemakaman seorang teman. Pada 2008, jasa pos Irlandia mengeluarkan serangkaian perangko yang menghormati industri film Irlandia. Colm Meaney, sebagai Joe Mullan, tampil pada perangko 55 sen."
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kings è un film del 2007 diretto da ."
"http://dbpedia.org/resource/Kings_(2007_film)","http://xmlns.com/foaf/0.1/name","Kings"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/name","Kings"
"http://dbpedia.org/resource/Kings_(2007_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_(2007_film)_DVD_cover.jpg"
"http://dbpedia.org/resource/Kings_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_drama_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Irish_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageID",13443734
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1116701295
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Hill"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connemara"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Brennan"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Galvin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_T._Ó_Meallaigh"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Diskin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_drama_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_drama_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donncha_Crowley"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Smyth"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_O'Kelly"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Larkin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Weaver"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Donnelly"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Conroy"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Collins_(filmmaker)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Murphy_(playwright)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kings_of_the_Kilburn_High_Road"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Dillon"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taormina_Film_Festival"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaeltacht"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFTA_Awards"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colm_Meaney"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Academy_Awards"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_Film_and_Television_Ltd"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Film_and_Television_Awards"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.J._Dillon"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Bell"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Irish_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_films"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highpointfilms.co.uk/kings/index.html"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38wDK"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kings_(film_2007)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kings_(2007_film)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kings_(ffilm)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینگز_(فیلم)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kings_(2007)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kings_(scannán)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406376"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kings_(filme_de_2007)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kings_(film)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_tomatoes"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_(2007_film)_DVD_cover.jpg?width=300"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/P._J._Dillon"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tommy_Collins_(filmmaker)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/High_Point_Film_and_Television_Ltd"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Dermot_Diskin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Pol_Brennan"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/producer","Tom Collins"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jackie_Larkin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/runtime","5280.0"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Colm_Meaney"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Brendan_Conroy"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donncha_Crowley"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Donal_O'Kelly"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/property/writer","Tom Collins"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/abstract","Kings è un film del 2007 diretto da ."
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/abstract","Kings is a 2007 Irish film written & directed by Tom Collins and based on Jimmy Murphy's play The Kings of the Kilburn High Road. The film is bilingual, having both Irish and English dialogue. It premiered at the Taormina Film Festival (Italy) in June 2007, and was selected as Ireland's official entry for the 2008 Academy Awards in the best foreign-language film category. The film tells the story of a group of Irish friends who, after emigrating to England 30 years previously, meet for the funeral of a friend. In 2008, the Irish postal service, An Post, issued a series of stamps honouring the Irish film industry. Colm Meaney, as Joe Mullan, was featured on the 55 cent stamp."
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/abstract","Kings adalah sebuah 2007 yang ditulis dan disutradarai oleh dan berdasarkan pada permainan panggung . Karya tersebut adalah sebuah film dwibahasa dengan dialog Inggris dan Irlandia. Film tersebut tayang perdana di (Italia) pada Juni 2007, dan terpilih menjadi perwakilan resmi Irlandia untuk Academy Awards 2008 dalam kategori Film Berbahasa Asing Terbaik (Oscar). Film tersebut mengisahkan cerita sekelompok teman Irlandia yang, setelah berpindah ke Inggris pada 30 tahun sebelum, bertemu pada upacara pemakaman seorang teman. Pada 2008, jasa pos Irlandia mengeluarkan serangkaian perangko yang menghormati industri film Irlandia. Colm Meaney, sebagai Joe Mullan, tampil pada perangko 55 sen."
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/abstract","Scannán Éireannach agus dátheangach ón mbliain 2007 is ea Kings, faoi stiúir Tom Collins. Tá an scannán bunaithe ar an dráma le Jimmy Murphy, The Kings of the Kilburn High Road. Déantar cur síos ar scéal scata cairde as Conamara a bhuaileann le chéile arís ag sochraid duine dá ngrúpa, 30 bliain tar éis dóibh dul ar imirce go Sasana."
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/abstract","Kings é um filme irlandês de 2007 escrito e dirigido por Tom Collins e baseado na peça de Jimmy Murphy, The Kings of the Kilburn High Road. O filme é bilíngue, com diálogos em irlandês e inglês. Ele estreou no Festival de Cinema de Taormina (Itália) em junho de 2007, e foi selecionado como a entrada oficial da Irlanda para o Oscar 2008 na categoria de melhor filme internacional. O filme conta a história de um grupo de amigos irlandeses que, após emigrar para a Inglaterra 30 anos antes, se encontram para o funeral de um amigo. Em 2008, o serviço postal irlandês, An Post, emitiu uma série de selos em homenagem à indústria cinematográfica irlandesa. Colm Meaney, como Joe Mullan, foi destaque no selo de 55 centavos."
"http://dbpedia.org/resource/Kings_(2007_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kings_(2007_film)?oldid=1116701295&ns=0"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/wikiPageLength",5674
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/runtime",5280.0
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/P._J._Dillon"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Tommy_Collins_(filmmaker)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/High_Point_Film_and_Television_Ltd"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Dermot_Diskin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Pol_Brennan"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jackie_Larkin"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tommy_Collins_(filmmaker)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donal_O'Kelly"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brendan_Conroy"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donncha_Crowley"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Colm_Meaney"
"http://dbpedia.org/resource/Kings_(2007_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tommy_Collins_(filmmaker)"
"http://dbpedia.org/resource/Kings_(2007_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kings_(2007_film)"
