"subject","predicate","object"
"http://dbpedia.org/resource/Ramen_&_OJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_singles"
"http://dbpedia.org/resource/Ramen_&_OJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_songs"
"http://dbpedia.org/resource/Ramen_&_OJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lil_Baby_songs"
"http://dbpedia.org/resource/Ramen_&_OJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joyner_Lucas_songs"
"http://dbpedia.org/resource/Ramen_&_OJ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joyner_Lucas"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageID",67546461
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageRevisionID",1096880535
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lil_Baby"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Baby"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_songs"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drip_Too_Hard"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joyner_Lucas_songs"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_singles"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyner_Lucas"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lil_Baby_songs"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joyner_Lucas"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_as_It_Gets"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Chance_I_Get_(song)"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmLnW"
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106880660"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_single"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lil_Baby"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joyner_Lucas"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joyner_Lucas_&_Lil_Baby_-_Ramen_&_OJ.jpeg?width=300"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/artist","Joyner Lucas and Lil Baby"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Joyner_Lucas"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/cover","File:Joyner Lucas & Lil Baby - Ramen & OJ.jpeg"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/label","Twenty Nine"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/nextTitle","Dreams Unfold"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/nextYear",2021
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/prevTitle","Snitch"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/prevYear",2020
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/producer","* Tom French
* Glazer"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/released",2021-04-30
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/property/writer","* Gary Lucas, Jr.
* Dominique Jones"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/abstract","""Ramen & OJ"" is a single by American rappers Joyner Lucas and Lil Baby, released on April 30, 2021, through Twenty Nine Music Group. It was produced by Tom French and Glazer."
"http://dbpedia.org/resource/Ramen_&_OJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ramen_&_OJ?oldid=1096880535&ns=0"
"http://dbpedia.org/resource/Ramen_&_OJ","http://dbpedia.org/ontology/wikiPageLength",5487
"http://dbpedia.org/resource/Ramen_&_OJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ramen_&_OJ"
