"subject","predicate","object"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4636572"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amputee_sport_classification"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wheelchair_basketball_classifications"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IWBF_wheelchair_basketball_A1a_amputee_basketball_classification.png?width=300"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/abstract","3 point player is a disability sport classification for wheelchair basketball. People in this class have good forward and backward trunk movement but poor to no sideways trunk movement. The class includes people with L2-L4 paraplegia and amputations. Amputees are put into this class generally if they have hip disarticulations or hip abductions. Players in this class can generally rebound balls that are over their heads, but they can have some issues with balance during lateral rebounds. Classification into this classes has four phases. They are a medical assessment, observation during training, observation during competition and assessment. Observation during training may include a game of one on one. Once put into this class, it is very difficult to be classified out of it. Players in this class include Australia's Tina McKenzie, Sarah Stewart and Katie Hill."
"http://dbpedia.org/resource/3_point_player","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classification"
"http://dbpedia.org/resource/3_point_player","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3_point_player?oldid=1079307807&ns=0"
"http://dbpedia.org/resource/3_point_player","http://dbpedia.org/ontology/wikiPageLength",21958
"http://dbpedia.org/resource/3_point_player","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3_point_player"
