"subject","predicate","object"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gforceracing.net"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3TmzL"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3755531"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/G-Force_Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2_tg"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/G-Force_Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_vehicles"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nissan_R391_2003.jpg?width=300"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/defunct",2004
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/fate","acquired by Élan Motorsport Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/foundation",1991
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Chip_Ganassi"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Ken_Anderson_(motorsport)"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/homepage","http://www.gforceracing.net"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Braselton,_Georgia"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/property/type","Auto racing design and production"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/abstract","G-Force Technologies (formerly Chip Ganassi Racing Ltd.) was an American racing car manufacturer originally formed by Americans Chip Ganassi and Ken Anderson in 1991. Ganassi would leave the company early on and the company was renamed G Force Precision Engineering. The company built successful cars in the Indy Racing League and 24 Hours of Le Mans. G-Force race cars won 4 Indianapolis 500s and 2 IRL Championships. G-Force was purchased by Élan Motorsport Technologies in 2002 and all manufacturing was moved to Elan's facilities in Braselton, GA. Ken Anderson would leave to form with Michael Kranefuss to build a competing chassis for the 2004 IRL season. Former Lola designer Simon Marshall would be brought on to design its new IRL chassis for 2003 which was branded the Panoz G-Force. During the winter of 2004, all remaining G-Force operations in England were moved to Braselton, GA and the England operations of G-Force were shut down. By the start of the 2005 season, the G-Force name was retired."
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/abstract","La G-Force Technologies (precedentemente Chip Ganassi Racing Ltd.) è stata una casa automobilistica britannica fondata da e nel 1991, e specializzata nella costruzione di vetture da competizione. Ganassi però abbandonò la società poco dopo, che così assunse il nome di G Force Precision Engineering. La casa costruì modelli di un certo successo che ottennero i miglior risultati nell'Indy Racing League e alla 24 Ore di Le Mans. Nel 2002 la società venne ceduta all'Elan Motorsports e venne assorbita dalla Panoz. Durante l'inverno del 2004 tutta la struttura operativa venne trasferita, definitivamente, dall'Inghilterra a Braselton negli Stati Uniti."
"http://dbpedia.org/resource/G-Force_Technologies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/G-Force_Technologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G-Force_Technologies?oldid=1107112886&ns=0"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/wikiPageLength",9154
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/fate","acquired byÉlan Motorsport Technologies"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Ken_Anderson_(motorsport)"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Chip_Ganassi"
"http://dbpedia.org/resource/G-Force_Technologies","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/G-Force_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G-Force_Technologies"
