"subject","predicate","object"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Interscholastic_Association"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hulu_original_programming"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tux_the_Penguin"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tux_(mascot)"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre/Scranton_Penguins"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Reb!"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hill,_New_Jersey"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelance_Mascot"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Interscholastic_Athletic_Association"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_High_School_(Arizona)"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Greenbaum"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fKpq"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16950983"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hulu"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Josh_Greenbaum"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/firstAired",2013-10-29
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/lastAired",2015-02-25
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/abstract","Behind the Mask is a Hulu original documentary series chronicles the trials and tribulations of sports mascots. The 20-episode series focuses on the unsung heroes of sports, mascots. The series follows the lives of seven mascots at different levels, both inside and outside the suit. The series focuses on mascots at four levels: high school, college, minor leagues, and major leagues and in professional freelancing. The first season of the series premiered on October 29, 2013 on Hulu and Hulu Plus and the season finale aired on December 17, 2013. The second season of the series premiered on February 25, 2015. On March 26, 2014, the National Academy of Television Arts and Sciences (NATAS) has announced that the show has earned a Sports Emmy nomination for Outstanding New Approaches in Sports Programming, a first for Hulu."
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behind_the_Mask_(TV_series)?oldid=1107823494&ns=0"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",5108
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/completionDate",2015-02-25
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/releaseDate",2013-10-29
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Josh_Greenbaum"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Behind_the_Mask_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behind_the_Mask_(TV_series)"
