"subject","predicate","object"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindutva"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_rights_in_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharani"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indu_Malhotra"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayashree_(actress)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_bench_(India)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Youth_Federation_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kerala_(1947–present)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaucha"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohini"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctum_sanctorum"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_14_of_the_Constitution_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annaprashana"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_144"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angadipuram"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasta_(deity)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_(Tamil_actress)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhananjaya_Y._Chandrachud"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumata_Brigade"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajan_Gurukkal"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsis"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Police"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollam_Thulasi"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acharya_(Jainism)"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Godavari"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambinar_Keduvathillai"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugbhushan_Suri"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjan_Gogoi"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartal"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Sai_Deepak"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Tourism_Development_Corporation"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ayyanar_with_Poorna_Pushkala_IMG_20170813_170522_1.jpg"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehana_Fathima"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_High_Court"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinarayi_Vijayan"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devaswom_boards_in_Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohinton_Fali_Nariman"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Khanwilkar"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BJP_Harthal_Protesting_against_Sabarimala_Women_Entry_02.jpg"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitha_Mathil"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Easwar"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y._V,_Chandrachud"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvananthapuram_City_Police"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhasini_Raj"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Aikya_Vedi"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Paripoornan"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochin_International_Airport"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sabarimala_2.jpg"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savarna"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://templeknowledge.com/about-sabrimala-temple/"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiankanoon.org/doc/163639357/"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiankanoon.org/doc/1915943/"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.epw.in/journal/2018/43/commentary/pause-thought.html"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.outlookindia.com/magazine/story/yes-sabarimala-is-in-peril-but-not-the-way-you-think/300818"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thehindu.com/todays-paper/tp-national/tp-kerala/sabarimala-controversy-women-lawyers-move-supreme-court/article18470164.ece"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/hal-01246885/document"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PjNA"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ശബരിമല_ധർമ്മശാസ്താക്ഷേത്രത്തിലെ_യുവതീപ്രവേശം"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Είσοδος_των_γυναικών_στο_ναό_Σαμπαριμάλα"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58948804"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சபரிமலை_அய்யப்பன்_கோயிலுக்குள்_பெண்கள்_நுழைவு"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शबरीमला_मंदिरात_महिलांचा_प्रवेश"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶବରୀମାଳା_ମନ୍ଦିର_ମାମଲା"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sabarimala_2.jpg?width=300"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/citations","WRIT PETITION  NO. 373 OF 2006"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/court","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/fullName","Indian Young Lawyers Association  & Ors. v. State of Kerala & Ors."
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/judges","Deepak Mishra, A.N. Khanwilkar, Rohintan Nariman, Indu Malhotra, D.Y. Chandrachud Reddy, S. N. Dwivedi, Y. V, Chandrachud"
"http://dbpedia.org/resource/Entry_of_women_to_Sabarimala","http://dbpedia.org/property/majority","Deepak Mishra, A.N. Khanwilkar, Rohintan Nariman, D.Y. Chandrachud"
