"subject","predicate","object"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veni_Creator_Spiritus"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhaager_Messe"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entsagen,_WAB_14"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tota_pulchra_es_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iam_lucis_orto_sidere,_WAB_18"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_solemnis_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Mary"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Study_Symphony"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am_Grabe,_WAB_2"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergißmeinnicht,_WAB_93"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(music)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Ortner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieder_Bernius"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helgoland_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagesima"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Orchestral_Pieces_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overture_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Flämig"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Herreweghe"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bride's_Church"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_mode"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_22_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._6_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_(Christianity)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messe_für_den_Gründonnerstag"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Cantata,_WAB_60"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christus_factus_est,_WAB_10"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns_to_Mary"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christus_factus_est,_WAB_11"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afferentur_regi"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virga_Jesse_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dir,_Herr,_dir_will_ich_mich_ergeben"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvum_fac_populum_tuum,_WAB_40"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankt_Florian"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Totenlieder_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecce_sacerdos_magnus_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._5_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pange_Lingua_Gloriosi_Corporis_Mysterium"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_112_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_114_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hörsching"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Florian_Monastery"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsory"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_146_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Regina_caelorum"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salve_Regina"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._8_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_150_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Edinburgh_(Episcopal)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_Aumann"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veni_Creator_Spiritus,_WAB_50"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecce_quomodo_moritur_justus"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Deum"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pange_lingua,_WAB_31"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pange_lingua,_WAB_33"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motets_by_Anton_Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vor_Arneths_Grab,_WAB_53"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_works_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sechter"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_No._3_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libera_Me"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._7_(Bruckner)"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abruckner.com/vocal_instrumental_music/php/index.php@pag=007.htm"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motets_d'Anton_Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18391244"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nBF1"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anton_Bruckner"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/cname","Neue Gesamtausgabe - XXI. Kleine Kirchenmusikwerke"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/property/work","Neue Gesamtausgabe"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/abstract","Anton Bruckner composed about 40 motets during his life, the earliest, a setting of Pange lingua, in c. 1835, the last, Vexilla regis in 1892."
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/abstract","Anton Bruckner a composé quelque 40 motets au cours de sa vie, le premier un Pange lingua vers 1835, le dernier un Vexilla regis en 1892."
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_motets_by_Anton_Bruckner?oldid=1116224419&ns=0"
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://dbpedia.org/ontology/wikiPageLength",18570
"http://dbpedia.org/resource/List_of_motets_by_Anton_Bruckner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_motets_by_Anton_Bruckner"
