"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekeil_Pyke"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jacobson"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Camps"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C._Development_Squad_and_Academy"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Town_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanya_Leshabela"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Stadium"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Long_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sykes_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresty_Road"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Scully"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Charles"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Knight_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Lane_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Madley"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Udoh"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sears"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_MK"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Humphrys"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Bennett"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Mumbongo"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_McLoughlin"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_A.F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cooney"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Maroši"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Eisa"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Lee"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Walker_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Feeney"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Fornah"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiddington,_Warwickshire"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelo_Aasgaard"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Digby"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cotterill"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hutchinson"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Hume"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Stockley"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Heneghan"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norwood"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ro-Shaun_Williams"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Odoh"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Arena_(football_stadium)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_Curtis"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhous_Meadow"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coote_(referee)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Iredale"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Poole"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaide_Gordon"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rowland_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Vela"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Bishop"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Street"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Houghton"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rudoni"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Stockton"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Griffiths"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Davies_(referee)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Town_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Burns"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Valley_(London)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ehmer"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Streete"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macauley_Bonne"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Trent"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Grant_(footballer,_born_1995)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith_(footballer,_born_1998)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brophy_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Chaplin"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Chapman"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edwards_(footballer,_born_1986)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Golbourne"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Smith_(footballer,_born_2001)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Phillips_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Firmino"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Thompson"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Park_(Exeter)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Fiorini"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Barnett"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayne_Ramsay"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McGrandles"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lloyd"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Broom"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lamb_Ground"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Embleton"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donervon_Daniels"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Horton"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bowman"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_Staffordshire"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Johnson_(footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Daniels"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shrewsbury_Town_F.C._seasons"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Grimmer"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Jones_(English_footballer)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Williams_(footballer,_born_1986)"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chey_Dunkley"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_Shropshire"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Portsmouth"
"http://dbpedia.org/resource/2021–22_Shrewsbury_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Ebanks-Landell"
