"subject","predicate","object"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Pacific_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Fiji"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hdl:10125/32625"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Fijian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fijian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лауански_јазик"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Lauan"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauanische_Sprache"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35682"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lauan"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HkFi"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prsc3"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lauan_language"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лауанский_язык"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lau_(langue_fidjienne)"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Pacific_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Fiji"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austronesian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fiji-stub"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incubator"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CPacific-lang-stub"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/date",1981
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Central_Pacific_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/East_Fijian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/ref","e18"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/region","Lau, Nayau, Lakeba, Oneata, Moce, Komo, Namuka, Kabara, Vulaga, Ogea, Vatoa islands"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/speakers",16000
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/abstract","Лауанский язык — язык восточнофиджийской группы. Число владеющих языком составляет 21 тысяча человек, проживающая на восточных островах Фиджийского архипелага. Ареал распространения языка — острова Лау , входящие в состав одноимённой провинции. В последнее время, естественно, активно вытесняется английским, представляющим собой один из официальных языков Республики Фиджи и изучаемым в школе, а также хиндустани, фиджийским хинди и фиджийским. Активные носители всё чаще переходят на вышеуказанные языки в связи с высоким уровнем социального престижа владения ими, постепенно забывая родной язык. На островах существует два их диалекта: лау и вануа-мбалаву."
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/abstract","Le lau (en anglais lauan) est une des langues fidjiennes orientales, parlée dans les îles orientales des Fidji et notamment en province de Lau : îles Lau, Nayau, Lakeba, Oneata, Moce, Komo, Namuka, Kabara, Vulaga, Ogea, Vatoa, par environ 16 000 locuteurs. Elle comprend de nombreuses variantes : le lau, le vanua balavu, etc."
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/abstract","Lauan is an East Fijian language spoken by about 16,000 people on a number of islands of eastern Fiji."
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/abstract","Lauanisch ist eine , die von etwa 16.000 Personen auf einer Gruppe von Inseln in Ost-Fidschi gesprochen wird. Das Verbreitungsgebiet der lauanischen Sprache ist die Provinz und die dazugehörigen Inseln Lau, Nayau, Lakeba, Oneata, Moce, Komo, Namuka, Kabara, Vulaga, Ogea und Vatoa. Allerdings schrumpft ihr Verbreitungsgebiet in letzter Zeit stark, da das Lauanische durch die fidschianische Amtssprache Englisch, das in den Schulen gelehrt wird, sowie durch Hindustani, Fidschi Hindi und die Sprachen Fidschi immer mehr verdrängt wird. Die Sprecher gehen aufgrund des höheren sozialen Prestiges dieser Sprachen immer mehr dazu über, ihre eigene Sprache Lauanisch zu vergessen. Varianten der Sprachen sind das Lau und das Vanua Balavu."
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/abstract","Lauan är ett austronesiskt språk som talas på öarna i östra Fiji. Det fanns ungefär 16000 som talade språket aktivt år 1981."
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/familycolor","Austronesian"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/glotto","laua1243"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/glottorefname","Lauan"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/iso","llx"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Central_Pacific_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/East_Fijian_languages"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Oceanic_languages"
"http://dbpedia.org/resource/Lauan_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Lauan_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauan_language?oldid=1062520645&ns=0"
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/wikiPageLength",1085
"http://dbpedia.org/resource/Lauan_language","http://dbpedia.org/ontology/iso6393Code","llx"
"http://dbpedia.org/resource/Lauan_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauan_language"
