"subject","predicate","object"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_comedy"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Austin,_Texas"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell'Arte_International_School_of_Physical_Theatre"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schave_and_Reilly.jpg"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaveandreilly.com/"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasburlesquefest.com/"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.state.tx.us/"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431014"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j3b9"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ukoK"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schave_&_Reilly"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-comedian-stub"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schave_and_Reilly.jpg?width=300"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/abstract","Schave & Reilly are a modern-day version of Vaudeville’s “baggypants comedians"" who perform physical comedy. The duo is the husband and wife team of Ben Schave and Caitlin Reilly who have worked together over ten years.The pair collaborate to create original material, using the themes of love, relationship, sports, and the workplace to develop their shows . Schave & Reilly are based in Austin, Texas.Trained at the schools of the Dell'Arte International School of Physical Theatre and the University of Texas, the couple met while learning their physical comedy craft at the Ringling Bros. and Barnum & Bailey Circus Clown College. Both performers were influenced by performers such as Charlie Chaplin and by Ray Bolger, the scarecrow from The Wizard of Oz. Bolger was a vaudevillian dance performer whose work in the movie was derived from his vaudeville act.” In 2001, they toured their original show, ""Still Life with Tablecloth, Towel, and Knickers"" throughout England. Subsequently they performed in festivals, fairs, and cabarets across the United States and also on cruise ships They were awarded the Wild Card Best of the Fest Award for their show, ""Department of Angels,"" by the Hyde Park Theatre's FronteraFest in 2007. The duo also received the Best Neo-Vaudeville and Miscellany Award at the Texas Burlesque Festival. Schave and Reilly were designated as Touring Artists of the Texas Commission on the Arts for 2008–2010, bringing their performances to public school audiences across the state of Texas. Schave and Reilly, true to the spirit of vaudeville, learn and perform a variety of vaudeville skills rather than working as part of a large troupe in which each individual focuses on their own specialization. The duo has mastered and practices fire eating, juggling, stilt-walking, roller-skating and other skills."
"http://dbpedia.org/resource/Schave_&_Reilly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/Schave_&_Reilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schave_&_Reilly?oldid=1071267453&ns=0"
"http://dbpedia.org/resource/Schave_&_Reilly","http://dbpedia.org/ontology/wikiPageLength",3000
"http://dbpedia.org/resource/Schave_&_Reilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schave_&_Reilly"
