"subject","predicate","object"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boqueirão"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710s_in_Brazil"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupi_people"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piauí"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandu_Ladino_em_barro.JPG"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceará"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_Brazil"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranhão"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10360231"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolta_de_Mandu_Ladino"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7tFG"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mandu_Ladino_em_barro.jpg?width=300"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/abstract","Revolta de Mandu Ladino foi um conflito em que o indígena e vários índios tupis da então capitania do Piauí opôs aos fazendeiros, tendo se estendido de 1712 a 1719"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/abstract","The Mandu Ladino Revolt was an uprising where several Tupi Indians, led by Mandu Ladino from the Piauí Captaincy, opposed against Portuguese farmers. This lasted from 1712 to 1719."
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mandu_Ladino_Revolt?oldid=1099343685&ns=0"
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://dbpedia.org/ontology/wikiPageLength",3151
"http://dbpedia.org/resource/Mandu_Ladino_Revolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mandu_Ladino_Revolt"
