"subject","predicate","object"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/2000/01/rdf-schema#label","Browett, Lindley & Co"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/2000/01/rdf-schema#comment","Browett, Lindley & Co was a British engineering company established in 1886, which manufactured stationary steam engines used to power cotton mills and early power stations. The company built the Sandon Engine Works, Clifford Street, Patricroft in 1890. The works was later extended in 1901 by the addition of a new erecting shop and boilerhouse. In 1902, the company supplied eight large triple expansion steam engines, driving 775 kW Mather & Platt dynamos, to Salford Corporation for its Frederick Road generating station. The Sandon Engine Works closed in 1921."
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_engine_manufacturers"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Salford"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1931"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1886"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_England"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_mergers_and_acquisitions"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_disestablishments_in_England"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_England"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageID",34791858
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageRevisionID",1084209226
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford,_Greater_Manchester"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadderton"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1931"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_engine_manufacturers"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1886"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Salford"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mather_&_Platt"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_mergers_and_acquisitions"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cohen,_Sons_and_Company"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_disestablishments_in_England"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_England"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_England"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricroft"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_expansion_steam_engine"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Browett,_Lindley_&_Co"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4975915"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cXrc"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g_61"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lancashire_cotton"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-company-stub"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/abstract","Browett, Lindley & Co was a British engineering company established in 1886, which manufactured stationary steam engines used to power cotton mills and early power stations. The company built the Sandon Engine Works, Clifford Street, Patricroft in 1890. The works was later extended in 1901 by the addition of a new erecting shop and boilerhouse. In 1902, the company supplied eight large triple expansion steam engines, driving 775 kW Mather & Platt dynamos, to Salford Corporation for its Frederick Road generating station. The company built engines for several Lancashire cotton mills including Alder Mill, Leigh, and Fernhurst Mill, Chadderton. The Sandon Engine Works closed in 1921. In 1931, the company was bought by George Cohen, Sons and Company."
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Browett,_Lindley_&_Co?oldid=1084209226&ns=0"
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://dbpedia.org/ontology/wikiPageLength",1629
"http://dbpedia.org/resource/Browett,_Lindley_&_Co","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Browett,_Lindley_&_Co"
