"subject","predicate","object"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanase_Scipion_Barrin_de_la_Galissoninère"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Constituent_Assembly_(France)"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36-pounder_long_gun"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exupère-Pierre-Auguste_Bourdon_de_Gramont"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carloforte"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:L'insurrection_des_vaisseaux_L'America_et_Le_Léopard_(6_septembre_1790).jpg"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18-pounder_long_gun"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_French-Navy-Revolution.svg"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_of_the_line_of_France"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_ships"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expédition_de_Sardaigne"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sWtm"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19563162"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rcjxc"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/shipArmour","Timber"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-ship-stub"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-line-ship-stub"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_French-Navy-Revolution.svg?width=300"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/shipArmament","*74 guns:
*Lower gundeck: 28 × 36-pounder long guns
*Upper gundeck: 30 × 18-pounder long guns
*Forecastle and Quarter deck:
**16 × 8-pounder long guns
**4 × 36-pounder carronades"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/shipDisplacement","*1,966 tonnes
*3,260 tonnes fully loaded"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/property/shipPropulsion","Up to  of sails"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/abstract","Léopard was a Téméraire-class 74-gun ship of the line of the French Navy."
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_ship_Léopard_(1787)?oldid=1071533030&ns=0"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/MeanOfTransportation/length","55870.0"
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/wikiPageLength",4013
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/length",55.87
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://dbpedia.org/ontology/shipBeam",14.9
"http://dbpedia.org/resource/French_ship_Léopard_(1787)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_ship_Léopard_(1787)"
