"subject","predicate","object"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_South_Uist"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Sutherland"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachaneasy"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Lismore"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Raasay"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Ross_and_Cromarty"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Skye"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Cowal"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonym"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan_of_Glendaruel"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Ontario"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_populated_places"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan,_Kintyre"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloghanmore"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clachan_of_Campsie"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloghane"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloghan,_County_Donegal"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloghan,_County_Offaly"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessilhead"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Raasay"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Clearances"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundale"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummore"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mionloch"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menlo,_County_Galway"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloak"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antrimhistory.net"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327752"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh5tv"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/353B6"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Clachan"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clachan"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gv"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ga"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-gd"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/abstract","Clachan – rodzaj starego osadnictwa celtyckiego. Nieduża osada bez regularnego planu, zamieszkała przez członków jednej rodziny, wspólnie uprawiającej ziemię. W formie reliktowej występuje na Wyspach Brytyjskich."
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/abstract","A clachan (Irish: clochán [ˈkl̪ˠɔxaːnˠ] or clachan [ˈkl̪ˠaxənˠ]; Scottish Gaelic: clachan [ˈkʰl̪ˠaxan]; Manx: claghan [ˈkʰlaxan]) is a small settlement or hamlet on the island of Ireland, the Isle of Man and Scotland. Though many were originally kirktowns, today they are often thought of as small villages lacking a church, post office, or other formal building. It is likely that many date to medieval times or earlier – a cluster of small single-storey cottages of farmers and/or fishermen, invariably found on poorer land. They were often related to the rundale system of farming. According to David Lloyd, the Great Famine in Ireland (1845–49) caused such disruption to the social system that the clachans there virtually disappeared; many in the Scottish Highlands were victims of the Clearances. In some cases, they have evolved into holiday villages, or one or two houses have taken over, turning smaller houses into agricultural outhouses. Remains can be seen in many upland and coastal areas. Some are clustered in a dip in the landscape, to protect from Atlantic winds, but others stretch haphazardly along main roads."
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/abstract","Is cineál lonnaíochta traidisiúnta beaga é an clachan a bhí ar fáil go coitianta in Éirinn agus in Albain go dtí lár an 20ú haois. De ghnáth, sainmhínítear é mar shráidbhaile beag gan séipéal, oifig a' phoist, nó foirgneamh foirmiúil eile. Tá a mbunús anaithnid, ach is dócha go bhfuil siad de fhréamh an-ársa, is dócha ag dul chomh fada siar leis na meánaoiseanna. Bheadh ​​ fíorchlachan ina bhraisle de theachíní aon stór de fheirmeoirí agus / nó d'iascairí, i ngach cás ar fáil ar thalamh níos boichte. Bhí baint acu leis an ina gcóras feirmeoireachta. Dar le David Lloyd, chuir an Gorta Mór in Éirinn isteach chomh mór sin ar an gcóras sóisialta gur imigh na clachain beagnach go léir as. I roinnt cásanna, tháinig sráidbhailte saoire chun cinn astu. Is féidir teacht ar iarsmaí na gclachan i go leor ardtailte agus limistéir cois cósta. Uaireanta tá siad cnuasaithe i log sa thírdhreach, áit a thabharfaí chosaint dóibh ó ghaotha an Atlantaigh, amanna eile feictear iad scaipithe go fánóideach ar feadh an bhealaigh mhóir. Is féidir samplaí sonracha a fheiceáil i Leithinis an Daingin i gContae Chiarraí, sa Bhoireann i gContae an Chláir agus ag Eachrois i gContae Shligigh. In Albain, faightear clachain in Earra-Ghàidheal agus Bòd, Peairt agus i réigiún , ach freisin in áiteanna eile, mar shampla Clachan Chamais agus chomh fada ó dheas le Gall-Ghàidhealaibh, mar shampla Clachan Iosa (Béarla:Clachaneasy)."
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/abstract","Clachan, irlanderaz: clochán, Eskoziako gaeleraz: clachan eta manxeraz claghan, Irlanda, Eskozia eta Man Uharteko baserri edo landa giroko etxalde, herrixka edo herriei irlanderaz, Eskoziako gaeleraz eta manxeraz ematen zaien izendapena da. Etxaldeak edo landetxe eta baserri multzoak dira, gehienetan ez dute ez elizik, ezta denda edo eskolarik ere. Hortaz, ez dira komunitate, herri edo udalerri baten herrigune, zentro sozial edo merkatalguneak. Normalean, eta gaur egun arte, etxalde hauetako biztanleak senideak edota familia loturak izanten zituzten."
"http://dbpedia.org/resource/Clachan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Clachan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clachan?oldid=1044995108&ns=0"
"http://dbpedia.org/resource/Clachan","http://dbpedia.org/ontology/wikiPageLength",4619
"http://dbpedia.org/resource/Clachan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clachan"
