"subject","predicate","object"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rovno_amber"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanealtica"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psyllototus"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcbp6"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256577"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Psyllototus"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psyllototus"
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tshX"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galerucinae-stub"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-beetle-stub"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/authority","Nadein & Perkovsky, 2010"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/taxon","Psyllototus"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/typeSpecies","†Psyllototus progenitor"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/property/typeSpeciesAuthority","Nadein & Perkovsky, 2010"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/abstract","Psyllototus é um gênero extinto de besouro-saltador que existiu no que atualmente é a Ucrânia, durante o período Eoceno. Foi nomeado por Konstantin Nadein e Evgeny Perkovsky em 2010, e o tipo da espécie é Psyllototus progenitor. Uma segunda espécie é chamada de Psyllototus doeberli"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/abstract","Psyllototus is an extinct genus of flea beetles described from the late Eocene Rovno amber of Ukraine, and from the Baltic amber of Russia and Denmark. It was named by Konstantin Nadein and Evgeny Perkovsky in 2010, and the type species is Psyllototus progenitor. In 2016, a newly described extant flea beetle genus from Bolivia, , was found to be most similar to Psyllototus, based on the characters available for observation."
"http://dbpedia.org/resource/Psyllototus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psyllototus?oldid=1116907344&ns=0"
"http://dbpedia.org/resource/Psyllototus","http://dbpedia.org/ontology/wikiPageLength",3278
"http://dbpedia.org/resource/Psyllototus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psyllototus"
