"subject","predicate","object"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_England"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_370"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OO_gauge"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemswell_Cliff"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_47"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1979"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Rail"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachmann_Industries"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srpublicity.co.uk/brs/brs19.htm"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20128008"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b382z"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vPgb"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rail_Riders"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/abstract","Rail Riders, originally called Great Rail Club was a club for young rail enthusiasts run by British Rail in the United Kingdom between 1981 and 1991. Membership entitled children aged 5-15 to discounted rail travel, receipt of a regular quarterly magazine called Rail Riders Express, and free entry to the Rail Riders World model railway exhibit at York railway station. The organisation used the slogan the happiest club in the land and travel, action, fun! During 1981/82 the British Rail Passenger Marketing Services department considered the future promotion of the club. The logo was based on a side-profile of the British Rail Class 370 Advanced Passenger Train (APT), and a knitting pattern for a pullover with the logo was made by Robin wools. The club closed in 1991. On 8 October 2019 it was announced that a new club, unconnected with the original, would revive the 'Rail Riders' name and would be launched in February 2020, nearly 30 years after the original club closed."
"http://dbpedia.org/resource/Rail_Riders","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Rail_Riders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rail_Riders?oldid=1123232736&ns=0"
"http://dbpedia.org/resource/Rail_Riders","http://dbpedia.org/ontology/wikiPageLength",8018
"http://dbpedia.org/resource/Rail_Riders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rail_Riders"
