"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazid_I"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_al-Urdunn"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Siffin"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_Dimashq"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_Hims"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_Filastin"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jund_Qinnasrin"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Crone"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tabari"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Sufyan_ibn_Harb"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umayyad_governors_of_Jordan"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahdal_ibn_Unayf"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Kalb"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marj_Rahit_(684)"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ashdaq"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Malik_ibn_Marwan"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Wellhausen"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Generals_of_the_Umayyad_Caliphate"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_II"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Dahhak_ibn_Qays_al-Fihri"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabiya"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahdal-Kalb_family_tree.png"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubayd_Allah_ibn_Ziyad"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umayyad_governors_of_Palestine"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_ibn_Yazid"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinda_(tribe)"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Rashidun_Caliphate"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qays–Yaman_rivalry"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilad_al-Sham"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'awiya_I"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawh_ibn_Zinba_al-Judhami"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qays"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Umayya"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Second_Fitna"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humayd_ibn_Hurayth_ibn_Bahdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bedouin_tribal_chiefs"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judham"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Kak0CwAAQBAJ&pg=PA79"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HzZWuSPjAzYC&pg=PA50"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ibnu_Bahdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حسان_بن_مالك_الكلبي"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hassan_bin_Malik_al-Kalbi"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xLYt"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hassan_ibn_Màlik"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20393030"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ибн_Бадал"
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ibn_Bahdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EI2"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Arab_Kingdom_and_its_Fall"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slaves_on_Horses"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reign"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahdal-Kalb_family_tree.png?width=300"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/authorlink","Henri Lammens"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/first","Henri"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/last","Lammens"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/pages",919
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/pages",270
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/title","Ḥassān b. Mālik"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/title","Baḥdal"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/volume",3
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/abstract","Hassan ibn Malik ibn Bahdal al-Kalbi (Arabic: حسان بن مالك بن بحدل الكلبي, romanized: Ḥassān ibn Mālik ibn Baḥdal al-Kalbī, commonly known as Ibn Bahdal (Arabic: ابن بحدل, romanized: Ibn Baḥdal; d. 688/89), was the Umayyad governor of Palestine and Jordan during the reigns of Mu'awiya I (r. 661–680) and Yazid I (r. 680–683), a senior figure in the caliph's court, and a chieftain of the Banu Kalb tribe. He owed his position both to his leadership of the powerful Kalb, a major source of troops, and his kinship with the Umayyads through his aunt Maysun bint Bahdal, the wife of Mu'awiya and mother of Yazid. Following Yazid's death, Ibn Bahdal served as the guardian of his son and successor, Mu'awiya II, until the latter's premature death in 684. Amid the political instability and rebellions that ensued in the caliphate, Ibn Bahdal attempted to secure the succession Mu'awiya II's brother Khalid, but ultimately threw his support behind Marwan I, who hailed from a different branch of the Umayyads. Ibn Bahdal and his tribal allies defeated Marwan's opponents at the Battle of Marj Rahit and secured for themselves the most prominent roles in the Umayyad administration and military."
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/abstract","Ḥassān bin Mālik bin Baḥdal al-Kalbī, lebih dikenal dengan nama Ibnu Baḥdal (kematian 688/89), adalah Gubernur Palestina dan Yordania di Kekhalifahan Umayyah pada masa kekuasaan Khalifah Muawiyah I (berkuasa 661–680) dan Yazid I (680–683). Ibnu Bahdal adalah tokoh senior di istana khalifah dan merupakan kepala suku Banu Kalb. Ia mendapatkan jabatan gubernur berkat posisinya sebagai kepala Banu Kalb yang kuat. Selain itu, ia memiliki hubungan kekerabatan dengan Banu Umayyah lewat bibinya, , yang merupakan istri Muawiyah dan ibu Yazid. Setelah Yazid tutup usia, Ibnu Bahdal menjadi penjaga anak dan penerus Yazid, Muawiyah II, hingga Muawiyah meninggal pada tahun 684. Saat terjadi pemberontakan dan kekacauan di Kekhalifahan Umayyah, Ibnu Bahdal mendukung Marwan I yang berasal dari cabang Banu Umayyah yang berbeda. Ibnu Bahdal dan sekutunya berhasil mengalahkan musuh Marwan dalam Pertempuran Marj Rahit."
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/abstract","Hassan ibn Màlik —en àrab حسن بن مالك, Ḥassān ibn Mālik— fou un governador omeia del clan dels kalbites. Era cosí de Yazid I (el pare de Hassan era germà de Maysun, esposa de Muawiya I i mare de Yazid) i net de Bahdal ibn Unayf, cap de la tribu dels Banu Kalb o kalbites. Va lluitar a Siffin (657) per Muawiya i va rebre d'aquest el govern de Palestina i . Acompanyà a Yazid a Damasc per prendre possessió del poder (680) i va ser confirmat en els seus governs. Yazid va esdevenir a més a més el seu cunyat. A la mort (684) de Muawiya II, el successor de Yazid I, Hassan va donar suport a les pretensions dels seus germans Khalid i Abd Allah. Llavors la Palestina havia estat confiada a al xeic dels Djudham, Rawh ibn Zinba i Hassan conservava personalment el govern d'al-Urdun (Jordània). Rawh fouy expulsat per un rival que no obstant secretament va donar suport a Hassan, que comptava també ambs els governadors d'Homs i Kinnasrin i amb notables com al-Dahhak ibn Kays al-Fihri. Quan Marwan ibn al-Hàkam ja estava de camí cap a la Meca per fer homenatge a Abd Allah ibn al-Zubayr, fou convençut per Ubayd Allah ibn Ziyad de retirar-se a Palmira on va presentar la seva candidatura al califat i així es van formar tres partits: el partit omeia de Hassan, el d'Ibn al-Zubayr i el neutral; Marwan no confiava gaire en les seves possibilitats. Hassan va fer llavors un discurs a Damasc contra Ibn al-Zubayr i van esclatar els disturbis coneguts com a Dia de Djayrun. Es va decidir convocar una conferència a Djabiya per arribar a un acord, de la qual Hassan va tenir la presidència però no va poder imposar al seu candidat i després de 40 dies de discussió Marwan fou proclamat califa. Hassan va aconseguir la successió pel jove Khalid després de Marwan i privilegis per a la seva tribu, i per la seva família les mateixes prerrogatives que abans, però progressivament la seva influència es va esvair. Abans de morir Marwan el va obligar a reconèixer com a successor a Abd-al-Màlik ibn Marwan. Quan es va revoltar Amr al-Ashdak va donar suport a Abd-al-Màlik ibn Marwan i va estar present al moment de la mort del rebel. Ja no torna a ser esmentat. Va morir vers el 688/689."
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/abstract","حسان بن مالك بن بحدل بن أنيف الكلبي. أو ابن بحدل. أبو سليمان. أمير من بادية الشام. شهد صفين مع معاوية بن أبي سفيان، وعمته ميسون بنت بحدل زوجة معاوية، وكان عاملاً له على فلسطين، وأخلص لبني أمية حتى النهاية، إذ كان في صف مروان بن الحكم في حربه ضد الضحاك بن قيس. قال الذهبي في سير أعلام النبلاء: «سلم الناس على حسان بالخلافة أربعين ليلة، ثم سلموا الأمر لمروان». وذلك بعد الفراغ الذي سببّه تنحي معاوية بن يزيد عن الحكم."
"http://dbpedia.org/resource/Ibn_Bahdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibn_Bahdal?oldid=1123663395&ns=0"
"http://dbpedia.org/resource/Ibn_Bahdal","http://dbpedia.org/ontology/wikiPageLength",12222
"http://dbpedia.org/resource/Ibn_Bahdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibn_Bahdal"
