"subject","predicate","object"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/synonyms","*B. campbellianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/property/synonyms","A.H. Clark, 1908"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/abstract","Bathycrinus aldrichianus is een haarster uit de familie Bathycrinidae. De wetenschappelijke naam van de soort werd in 1877 gepubliceerd door ."
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/abstract","Bathycrinus aldrichianus is a species of sea lily, a crinoid in the family Bathycrinidae. It is native to deep water in the North Atlantic Ocean. It was first described by the Scottish marine zoologist Charles Wyville Thomson (who had been chief scientist on the Challenger Expedition) and named in honour of Pelham Aldrich, a British naval officer and explorer. It is believed to be the crinoid living at the greatest depth."
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lily"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bathycrinus_aldrichianus?oldid=1050583835&ns=0"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/wikiPageLength",3721
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/synonym","*B. serratus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/synonym","P.H. Carpenter, 1884"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/synonym","A.H. Clark, 1908"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/synonym","*B. campbellianus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/binomialAuthority","http://dbpedia.org/resource/Charles_Wyville_Thomson"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Articulata_(Crinoidea)"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Crinoidea"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Bathycrinidae"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Bathycrinus"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Comatulida"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Echinodermata"
"http://dbpedia.org/resource/Bathycrinus_aldrichianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bathycrinus_aldrichianus"
