"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_stage_actresses"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Kirms"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nestroy"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiller"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Demmer_(tenor)"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/goethestheaterl02pasqgoog%23page/n88/mode/1up"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YVL7"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Caroline_Demmer"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caroline_Demmer"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47986584"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135744806"
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15451784"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp."
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/abstract","Caroline Friederike Wilhelmine Demmer (née Krüger; 12 February 1764 – 14 April 1813) was a German-Austrian actress and singer."
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/abstract","Caroline Friederike Wilhelmine DEMMER (fraŭline: Krüger; naskiĝinta la 12-an de februaro 1764 en Berlino, mortinta la 14-an de aprilo 1813 en Vieno) estis germana-aŭstra aktorino kaj kantistino."
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/abstract","Caroline Friederike Wilhelmine Demmer geb. Krüger (* 12. Februar 1764 in Berlin; † 14. April 1813 in Wien) war eine deutsch-österreichische Schauspielerin und Sängerin."
"http://dbpedia.org/resource/Caroline_Demmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_Demmer?oldid=1086296050&ns=0"
"http://dbpedia.org/resource/Caroline_Demmer","http://dbpedia.org/ontology/wikiPageLength",5059
"http://dbpedia.org/resource/Caroline_Demmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_Demmer"
