"subject","predicate","object"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_European_Union_Party"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysbyty_Gwynedd"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsnight"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_(British_TV_series)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_Me,_I'm_a_Doctor_(TV_series)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_vaccine"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy_Sandhurst"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covid-19_Bereaved_Families_for_Justice"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB_ChB"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_One_Show"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_medical_doctors"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_(European_Parliament_constituency)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panorama_(British_TV_programme)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Dundee"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dundee_School_of_Medicine"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Island_with_Bear_Grylls"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fq91Q"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106554531"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Saleyha_Ahsan,_A+E_doctor_and_BBC_presenter_shares_her_experiences_from_the_Syrian_conflict_(10841447284).jpg?width=300"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Dundee_School_of_Medicine"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/caption","Ahsan in 2013"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/knownFor","Trust Me I’m a Doctor, reporting on the COVID-19 pandemic"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/property/occupation","Medical doctor, filmmaker, presenter"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/abstract","Saleyha Ahsan is a British physician, presenter and journalist. She has worked as a humanitarian doctor in conflict zones and as an A&E doctor in the UK, presented programmes including Trust Me I’m a Doctor and reported on conflict, social affairs, medicine, healthcare and the COVID-19 pandemic."
"http://dbpedia.org/resource/Saleyha_Ahsan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saleyha_Ahsan?oldid=1116309274&ns=0"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/wikiPageLength",12222
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Dundee_School_of_Medicine"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Trust_Me,_I'm_a_Doctor_(TV_series)"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Saleyha_Ahsan__PersonFunction__1"
"http://dbpedia.org/resource/Saleyha_Ahsan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saleyha_Ahsan"
