"subject","predicate","object"
"http://dbpedia.org/resource/Star_Movies_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_India"
"http://dbpedia.org/resource/Star_Movies_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Star"
"http://dbpedia.org/resource/Star_Movies_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations"
"http://dbpedia.org/resource/Star_Movies_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels"
"http://dbpedia.org/resource/Star_Movies_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Star_Movies_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageID",47195491
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageRevisionID",1102433439
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_establishments_in_India"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Movies_(Indian_TV_channel)"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_Star"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Movies"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Star_Movies_(Indian_TV_channel)"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20720788"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yD5P"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Movies_(Índia)"
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্টার_মুভিজ_সিলেক্ট_এইচডি"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fox_Entertainment_Group"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STAR"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/area","India, Nepal"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/launchDate",2015-07-09
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/abstract","Star Movies India é um canal de televisão por assinatura indiano que exibe filmes pertencente à Disney Star. Esta é a versão indiana do Star Movies. Em 2013, o Fox Movies Action foi substituído pelo Star Movies Action. Em 15 de junho de 2017, o Star Movies Action foi descontinuado. O canal Star Movies Select HD foi lançado em 2015."
"http://dbpedia.org/resource/Star_Movies_Select","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Movies_Select?oldid=1102433439&ns=0"
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/wikiPageLength",2115
"http://dbpedia.org/resource/Star_Movies_Select","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Star_Movies_Select","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Movies_Select"
