"subject","predicate","object"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_film"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayfair_Pictures_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Spencer"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Zahler"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Collyer"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Ingraham"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanchon_Royer"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Neville"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Whitlock"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Revenge_at_Monte_Carlo"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66764374"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AhHTs"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mystery-film-stub"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:B._Reeves_Eason"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Revenge_at_Monte_Carlo.jpg?width=300"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/director","http://dbpedia.org/resource/B._Reeves_Eason"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Jeanne_Spencer"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/music","http://dbpedia.org/resource/Lee_Zahler"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/released",1933-02-01
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/runtime","3780.0"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/property/studio","Fanchon Royer Pictures"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/abstract","Revenge at Monte Carlo is a 1933 American mystery film directed by B. Reeves Eason and starring June Collyer, José Crespo and Wheeler Oakman. It is also known by the alternative title of Mystery at Monte Carlo. The film's sets were designed by the art director Paul Palmentola. A separate Spanish-language version was also produced."
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revenge_at_Monte_Carlo?oldid=1106321444&ns=0"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/Work/runtime","63.0"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/releaseDate",1933-02-01
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/runtime",3780.0
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Ernest_Miller_(cinematographer)"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/B._Reeves_Eason"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Jeanne_Spencer"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Lee_Zahler"
"http://dbpedia.org/resource/Revenge_at_Monte_Carlo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revenge_at_Monte_Carlo"
