"subject","predicate","object"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/course","Breakfast"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/mainIngredient","Lamb kidneys"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/other",18
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/property/served","Warm"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/abstract","惡魔羊腰（Devilled kidneys）是一道英國料理，在煮熟的羔羊腎臟上淋上以伍斯特醬、芥末醬、牛油、牛角椒、黑胡椒與鹽調和的「惡魔醬」而成。有關該菜餚的紀錄最早見於18世紀，至維多利亞時代開始風行於上流階級，常作為早餐與紳士俱樂部宴會菜餚；如今則作為晚餐菜食用。"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/abstract","Devilled kidneys is a Victorian British breakfast dish consisting of lamb's kidneys cooked in a spiced sauce, referred to as ""devilling"". It has since become more frequently used as a supper-time dish."
"http://dbpedia.org/resource/Devilled_kidneys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dish"
"http://dbpedia.org/resource/Devilled_kidneys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Devilled_kidneys?oldid=1080702806&ns=0"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/wikiPageLength",3962
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/ingredientName","Lamb kidneys"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/notes","18th century onwards"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/servingTemperature","Warm"
"http://dbpedia.org/resource/Devilled_kidneys","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Breakfast"
"http://dbpedia.org/resource/Devilled_kidneys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Devilled_kidneys"
