"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Beckmann"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Irish_painters"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Cork_Institute_of_Technology"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050829104841/http:/www.anthonyruby.com/"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Ruby"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RE3B"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4773387"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنتوني_روبي"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f95_"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-painter-stub"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/abstract","Anthony Ruby (born 1977, in Cork, Ireland) is an Irish artist. He studied Fine Arts at Cork's Crawford College of Art and Design and completed his BA in 1999. He has won a number of awards, and received a RTÉ/Bord Scannán na hÉireann/Arts Counclil grant in 2001. Several of his works, influenced by Otto Dix, Max Beckmann, Diego Rivera, Goya, and José Clemente Orozco, have sold to private and public collectors such as University College Cork and Cork Institute of Technology. After moving to London for a period, he returned to Cork in 2013, and became an art teacher in a secondary school, the North Monastery in Cork city."
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/abstract","أنتوني روبي (بالإنجليزية: Anthony Ruby)‏ هو رسام أيرلندي، ولد في 1977. 
* بوابة أيرلندا 
* بوابة أعلام"
"http://dbpedia.org/resource/Anthony_Ruby","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Anthony_Ruby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Ruby?oldid=1089060415&ns=0"
"http://dbpedia.org/resource/Anthony_Ruby","http://dbpedia.org/ontology/wikiPageLength",1257
"http://dbpedia.org/resource/Anthony_Ruby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Ruby"
