"subject","predicate","object"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BASA-3K-7-518-16.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broad_gauge_engine_(GWR)_Lord_of_the_Isles.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_broad_gauge_locomotives.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_Hirondelle.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_Dragon_at_Taunton_1892.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_gauge_(7_feet)_railway_locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-2-2_locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1846"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1871"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageID",1381854
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageRevisionID",1120723936
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aynho_for_Deddington_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(fantasy)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walrus_moustache"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GWR_broad_gauge_locomotives.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_Sir_Watkin_Class"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbourne_Park_tube_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–1855)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Railway_Series"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Railway_Museum"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broad_gauge_(7_feet)_railway_locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunslet_Austerity_0-6-0ST"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Paddington_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Eupatoria"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-0T"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alma"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courier"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-2-2_locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Railway_Series_Books"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothwell_and_Company"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazons"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Great_Western"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Great_Britain"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyte_notation"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Inkerman"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Taganrog"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl's_Court"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-2-2"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Armstrong_(engineer)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_Duke_in_Kensington_Gardens.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Devon_Railway_Company"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive_frame"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_peoples"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Great_Western_Railway"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BASA-3K-7-518-16.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Railway_Centre"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Broadway_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-2-2"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Snow_Hill_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broad_gauge_engine_(GWR)_Lord_of_the_Isles.jpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Balaclava"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rougemont_Castle"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1846"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:rover"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_Firefly_Class"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Temple_Meads_railway_station"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Works"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Dutchman_(train)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Exhibition"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:hirondelle"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1871"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Gooch"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Isles"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadgauge.org.uk/history/bg_what_is.html%7C"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iron_Duke_(lokomotiv)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1487675"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y59x"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GWR_Iron_Duke_Class"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・ウェスタン鉄道アイアン・デューク級蒸気機関車"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GWR-Klasse_Iron_Duke"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VDpg"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GWR_Locomotives"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_ton"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnb"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RCTS-LocosGWR-2"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_broad_gauge_locomotives.jpg?width=300"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/wheelbase","+"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/builddate","April 1847 – July 1855"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/builddate","April 1846"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/uicclass",1
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/uicclass",2
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/whytetype",2
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/whytetype",4
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Swindon_Works"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/caption","Hirondelle"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/caption",0001-05-20
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Joseph_Armstrong_(engineer)"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Daniel_Gooch"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/abstract","Iron Duke (4-2-2) var en klass med bredspåriga snälltågslokomotiv inom Great Western Railways."
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/abstract","アイアン・デューク型は、グレート・ウェスタン鉄道の急行旅客列車で使用されていた蒸気機関車である。"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/abstract","The Great Western Railway Iron Duke Class 4-2-2 was a class of 7 ft 1⁄4 in (2,140 mm) broad gauge steam locomotives for express passenger train work."
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/ontology/abstract","Die Klasse Iron Duke war eine Baureihe von Breitspur–Dampflokomotiven für Schnellzüge der Great Western Railway."
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/boilerpressure",", later"
"http://dbpedia.org/resource/GWR_Iron_Duke_Class","http://dbpedia.org/property/cylindercount","Two, inside"
