"subject","predicate","object"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","اغتصاب بنات ليوكيبوس هي لوحة زيتية رسمها بيتر بول روبنس وجون ويلدن في 1618.اللوحة حالياً متواجدة في متحف ألت بيناكوثيك في ميونخ."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2000/01/rdf-schema#comment","L'Enlèvement des filles de Leucippe est un tableau peint par Pierre Paul Rubens vers 1617. Le tableau représente une scène tirée de la mythologie grecque, où les jumeaux Castor et Pollux enlèvent Hilaire et Phébé, les filles de Leucippe. Il est exposé à la Alte Pinakothek de Munich."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://xmlns.com/foaf/0.1/name","The Rape of the Daughters of Leucippus"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_&_Jan_Wildens_-_De_ontvoering_van_de_Dochters_van_Leucippus.jpg"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1618_paintings"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_depicting_Greek_myths"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_paintings_by_Peter_Paul_Rubens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nude_art"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageID",40332450
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageRevisionID",1115124927
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wilhelm,_Elector_Palatine"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_(Leucippides)"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castor_and_Pollux"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_depicting_Greek_myths"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_paintings_by_Peter_Paul_Rubens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putto"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaeira"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nude_art"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucippus_of_Messenia"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wildens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1618_paintings"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sammlung.pinakothek.de/en/artist/peter-paul-rubens/raub-der-toechter-des-leukippos"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy3j77"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Levkippin_qızlarının_qaçırılması"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تجاوز_به_دختران_لئوکیپوس"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Rape_of_the_Daughters_of_Leucippus"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Raub_der_Töchter_des_Leukippos"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leukippose_tütarde_röövimine"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ratto_delle_Leucippidi"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Porwanie_córek_Leukippa"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اغتصاب_بنات_ليوكيبوس"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اغتصاب_بنات_ليوكيبوس"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_αρπαγή_των_θυγατέρων_του_Λευκίππου_(Ρούμπενς)"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Похищение_дочерей_Левкиппа_(картина)"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լևկիպպեի_դուստրերի_առևանգումը_(կտավ)"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Otmica_Leukipovih_kćeri"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pzKm"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644936"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rapto_de_las_hijas_de_Leucipo"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Enlèvement_des_filles_de_Leucippe"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_rapte_de_les_filles_de_Leucip"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paintings_by_Rubens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_&_Jan_Wildens_-_De_ontvoering_van_de_Dochters_van_Leucippus.jpg?width=300"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/heightMetric",224
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/widthMetric",209
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/artist","Peter Paul Rubens and Jan Wildens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/city","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/imageFile","Peter Paul Rubens & Jan Wildens - De ontvoering van de Dochters van Leucippus.jpg"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/medium","oil on canvas"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/title","The Rape of the Daughters of Leucippus"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/property/year","c. 1618"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","«Похищение дочерей Левкиппа» — картина Питера Пауля Рубенса. В этой картине Рубенс использовал миф о братьях Диоскурах, сыновьях Зевса и Леды, Касторе и Полидевке, похитивших дочерей царя Левкиппа — Гилайру и Фебу. В этом сюжете Рубенса увлёк сам драматический момент похищения, дающий богатые возможности для пластических решений. Сильными, мускулистыми руками юноши подхватывают нагих женщин, чтобы посадить их на коней. В отчаянии и испуге дочери царя обращают взоры к небу, как бы ища у богов спасения. На шеях взвившихся коней повисли маленькие весёлые амуры. Все восемь фигур искусно вписаны в круг, который в свою очередь красиво расположен в пределах почти квадратного поля. Низкий горизонт позволяет ясно читать сложный, прихотливый силуэт группы. Она построена на контрастах движений и цветовых пятен. Светлые, нежные тела обнажённых золотоволосых женщин искусно сопоставлены с загорелыми, крепкими фигурами тёмнокудрых мужчин. Красная, золотистая, белая и тёмно-зелёная ткани усиливают декоративный эффект цветовой композиции. Кажущаяся запутанность группировки рассчитана на то, чтобы производить впечатление напряжённости ситуации, но в то же время построение обладает строжайшей логической продуманностью. Клубок тел имеет три точки опоры, зафиксированные в упирающейся ноге коня, в месте упора правой ноги Диоскура и в точке опоры его левой ноги, которую как бы отталкивает рука Левкиппиды. Причём эти точки опоры расположены в разных удалениях от зрителя, тем самым как бы способствуя пространственной ориентации группы. Живо ощущается необыкновенная увлечённость великого художника нахождением разнообразнейших ракурсов, раскрытием богатства пластических состояний человеческого тела, в чём он вряд ли может иметь многих соперников. Движение в понимании Рубенса несёт в себе как эмоциональный порыв, так и ситуационный или сюжетный смысл. Но и в том и в другом случае оно, отталкиваясь от реальности, приобретает некую художественную условность, подчиняясь законам художественной организации форм на плоскости. Рубенс стремился сообщить композиции декоративный характер, доставить наслаждение многообразной красотой линий и форм в их переплетении, взаимопроникновении и сопоставлении. Своих смелых и дерзких героев Рубенс наделил красотой здоровой молодости, ловкостью, силой и кипучей жаждой жизни."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","The Rape of the Daughters of Leucippus is a 1618 painting by Peter Paul Rubens and Jan Wildens. It is displayed at the Alte Pinakothek in Munich."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","Der Raub der Töchter des Leukippos ist ein um 1618 entstandenes Gemälde von Peter Paul Rubens. Das Bild wurde vor 1716 vom Kurfürst Johann Wilhelm von der Pfalz in Antwerpen erworben und in der Gemäldegalerie Düsseldorf ausgestellt. Über Mannheim gelangt das Gemälde im Jahre 1805/06 nach München. Es befindet sich heute in der Alten Pinakothek in München."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","اغتصاب بنات ليوكيبوس هي لوحة زيتية رسمها بيتر بول روبنس وجون ويلدن في 1618.اللوحة حالياً متواجدة في متحف ألت بيناكوثيك في ميونخ."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","Porwanie córek Leukippa – obraz autorstwa flamandzkiego malarza Rubensa, wykonany przy współudziale ucznia Antona van Dycka, który namalował konia. Obraz jest różnie datowany przez badaczy, którzy czas jego powstania sytuują w drugim dwudziestoleciu XVII wieku (np. w latach 1615–1618, 1619-1620). Obraz poświęcony jest wydarzeniu z życia Dioskurów, zrodzonych z Ledy. Jeden z nich, Kastor, był śmiertelnym synem króla Spartan Tyndareosa, drugi, Polluks (Polideukes), był nieśmiertelny dzięki boskiemu ojcu Zeusowi. Historia opowiada o nierozłączności braci i o porwaniu córek ich wuja Leukipa (Leukippos), Ilairy (Hilajra, Hilaejra) i Febe. Obie siostry miały wyjść za mąż za Idasa i Linkeusa. Podczas porwania wywiązała się walka pomiędzy dwiema parami braci, w wyniku której zginął Kastor. Nieśmiertelny Polluks zapragnął połączyć się z bratem w krainie śmierci i poprosił ojca Zeusa o umożliwienie mu tego. Pan Olimpu nie zgodził się na prośbę syna, ale postanowił, iż Dioskurowie razem będą spędzać dnie na przemian w Podziemiu i na Olimpie. Rubens z tej historii wybrał scenę próby porwania córek. Mocne ramiona braci chwytają zaskoczone dziewczyny, jednocześnie próbując ujarzmić rumaki. Postacie zostały wpisane w kształt rombu, przez co wydają się wciśnięte ciasno w ramy obrazu. Ciała kobiet są skręcone w przeciwne do siebie strony. Poprzez taką kompozycję postacie kobiet nawzajem się uzupełniają, tj. jedna ukazuje tę część ciała, którą druga zasłania. Braciom towarzyszą dwa amorki trzymające się końskich grzyw. Użyte przez malarza barwy: odcienie żółcieni, oranż szat, czerwień płaszcza, potwierdzają, że Rubens znał malarstwo weneckie (Giorgiona, Tycjana, Veronesa i Tintoretta) i ulegał jego wpływowi. Technika zaczerpnięta od tych mistrzów polegała na swobodnym pociągnięciach pędzla i użyciu barw nie tylko do wypełnienia przestrzeni, ale i do kształtowania formy. Jak pisze Adam Bochnak, Rubens zróżnicował znakomicie odcienie ciała męskiego i kobiecego, świetnie odtworzył tkaniny jedwabne i ich refleksy na jasnym ciele kobiecym."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","El rapto de las hijas de Leucipo es un cuadro del pintor flamenco Pedro Pablo Rubens. Fue ejecutado hacia el año [[1700]]. Se trata de una pintura al óleo sobre tabla, que mide 2,22 metros de alto y 2,09 m. de ancho. Actualmente se conserva en la Alte Pinakothek de Múnich (Alemania). En esta tela se representa un tema mitológico. Cástor y Pólux raptaron a las hijas de Leucipo. No obstante, no se supo que tal era el tema hasta que lo descifró el poeta Wilhelm Heinse en 1777 después de leer los «Idilios» de Teócrito.​ Es un cuadro del principio de la carrera de su autor, de transición entre el renacimiento y el barroco. La composición, como en el clasicismo, está calculada y equilibrada. Pero el movimiento, ascendente y en diagonal, construido por masas de color, es ya de un dinamismo típicamente barroco. En los opulentos desnudos se nota la influencia de la escuela veneciana. Los colores son cálidos y deslumbrantes."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","El rapte de les filles de Leucip és un quadre del pintor flamenc Peter Paul Rubens de l'any 1618. Es tracta d'una pintura a l'oli sobre tela, de 222 cm d'altura i 209 cm d'amplada, que actualment es conserva a l'Alte Pinakothek de Munic (Alemanya)."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","L'Enlèvement des filles de Leucippe est un tableau peint par Pierre Paul Rubens vers 1617. Le tableau représente une scène tirée de la mythologie grecque, où les jumeaux Castor et Pollux enlèvent Hilaire et Phébé, les filles de Leucippe. Il est exposé à la Alte Pinakothek de Munich."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","Il Ratto delle Leucippidi è il soggetto di un dipinto di Rubens."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/abstract","Η αρπαγή των θυγατέρων του Λευκίππου είναι πίνακας ζωγραφικής του Φλαμανδού καλλιτέχνη Πέτερ Πάουλ Ρούμπενς, που δημιουργήθηκε το 1618. Σήμερα εκτίθεται στην Παλαιά Πινακοθήκη (Alte Pinakothek) του Μονάχου."
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rape_of_the_Daughters_of_Leucippus?oldid=1115124927&ns=0"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/wikiPageLength",2796
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jan_Wildens"
"http://dbpedia.org/resource/The_Rape_of_the_Daughters_of_Leucippus","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Peter_Paul_Rubens"
