"subject","predicate","object"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polikseno (helene Πολυξένη, latine Polyxena) estis en la helena mitologio filino de la troja reĝo Priamo kaj ties edzino Hekabo. Ŝiaj fratoj estis Pariso kaj Hektoro, fratino Kasandra. Post konkero de Tebo fare de Aĥajoj ŝi estis oferita sur tombo de Aĥilo fare de lia filo Neoptolemo.Homero en Iliado ne mencias pri ŝi. Ŝia okazado estas priskribata ekzemple en Ovidiaj Metamorfozoj."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Políxena (en grec antic Πολυξένη) era, segons la mitologia grega, una de les filles de Príam i Hècuba. Se la considera la més jove de totes. La Ilíada no en parla, però sí diverses epopeies posteriors. La seva història està relacionada amb la llegenda d'Aquil·les, i s'expliquen diverses tradicions sobre la seva trobada amb l'heroi. Una diu que Políxena era a la font quan Troilos abeurava el seu cavall. Va aparèixer Aquil·les, que perseguia Troilos, i el va matar. Polixena es va escapar, no sense haver despertat l'amor en Aquil·les. Una altra versió deia que Políxena, amb Andròmaca i Príam havia anat a la tenda d'Aquil·les a reclamar el cos d'Hèctor. Com que l'heroi es mostrava insensible als precs del pare i de la vídua del seu enemic, Polixena es va oferir a quedar-se com esclava amb ell,"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","폴릭세네(Πολυξένη)는 그리스 신화에 나오는 트로이 전쟁의 마지막왕 프리아모스와 왕비 헤카베의 딸이며 카산드라, 파리스와 헥토르의 누이동생이다."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Políxena o Políxene (en griego Πολυξένη Poluxénê) era una princesa, hija de Hécuba y Príamo, reyes de Troya."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polyxené (řecky Πολυξένη) byla postava řecké mytologie, nejmladší dcera trojského krále Priama a jeho ženy Hekabé. Po dobytí Tróje Řeky byla obětována na Achillově hrobě jeho synem Neoptolemem. Homér se o ní v Iliadě nezmiňuje. Její příběh je popisován například v Ovidiových Proměnách."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","Polissena (in greco: Πολυξένη) è una delle figlie di Priamo e di Ecuba, principessa troiana di mirabile bellezza. La si ritiene responsabile della vaticinata e precoce uccisione di Achille, eroe mitico di proverbiale coraggio. Figura assente nell'Iliade, fu sviluppata dai poeti tragici, che ne temperarono la leggenda sino a definirla un personaggio corrispondente a Ifigenia, la fanciulla con la quale condivise la sorte di vittima di un sacrificio umano per la propiziazione del favore degli dèi."
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","ポリュクセネー（古希: Πολυξένη, Polyxenē, ラテン語: Polyxena）は、ギリシア神話に登場する女性である。長母音を省略してポリュクセネとも表記される。 ポリュクセネーはイーリオス（トロイア）の美しい王女で、トロイア王プリアモスと王妃ヘカベーの末娘である。アガメムノーンとクリュタイムネーストラーの娘イーピゲネイアのトロイア版とみなされている。ポリュクセネーはホメーロスの『イーリアス』には登場せず、後世の詩人が『イーリアス』にロマンス要素を追加するために登場させた。"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2000/01/rdf-schema#comment","بوليكسينا هي ابنة بريام ملك طروادة وهيكوبا، وكانت مخطوبة لأخيل الذي قتله باريس في معبد أبولو حيث كان سيتم الاحتفال بالزواج. وظهر خيال أخيل للإغريق الذين عادوا في خيرسونيس الثراقية (وهي الآن شبه جزيرة جاليبولي)، وطالب أن تتم التضحية ببوليكسينا، فقتلها نيوبتوليموس بن أخيل على قبر أبيه. كانت حكايتها موضوعا لمأساة هيكوبا ليوربيديس، ومأساة الطرواديون لسينيكا ومأساة بوليكسينا لسوفوكليس والتي لم تبق منها إلا أجزاء قليلة. وطبقا فإن بوليكسينا هربت إلى معاقل الإغريق بعد مقتل أخيل وانتحرت على قبره."
"http://dbpedia.org/resource/Polyxena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mort_de_Polyxène_BnF_Français_599_fol._28.jpg"
"http://dbpedia.org/resource/Polyxena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polyxena_side_0059,_the_actual_kill.jpg"
"http://dbpedia.org/resource/Polyxena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacrifice_Polyxena_BM_GR1897.7-27.2.jpg"
"http://dbpedia.org/resource/Polyxena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Le_Brun_-_The_Sacrifice_of_Polyxena.jpg"
"http://dbpedia.org/resource/Polyxena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/03_2015_Neottolemo_rapisce_Polissena_da_Ecuba-Pio_Fedi_1855_1865-Piazza_della_Signoria-Loggia_dei_Lanzi-Galleria_degli_Uffizi-Giorgio_Vasari-ordine_dorico-timpano_triangolare_arcuato_(Firenze)_Photo_Paolo_Villa_FOTO9264.jpg"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_in_Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_sacrifice"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_the_Trojan_war"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trojans"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Priam"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageID",78987
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageRevisionID",1111005293
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau_of_Fontainebleau"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pio_Fedi"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polites_of_Troy"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_in_Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_(mythology)"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoptolemus"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trojan_Women"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/rapere"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patroclus"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:03_2015_Neottolemo_rapisce_Polissena_da_Ecuba-Pio_Fedi_1855_1865-Piazza_della_Signoria-Loggia_dei_Lanzi-Galleria_degli_Uffizi-Giorgio_Vasari-ordine_dorico-timpano_triangolare_arcuato_(Firenze)_Photo_Paolo_Villa_FOTO9264.JPG"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continence_of_Scipio"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia_dei_Lanzi"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clytemnestra"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_sacrifice"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boccaccio"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_mulieribus_claris"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mort_de_Polyxène_BnF_Français_599_fol._28.jpg"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King_Priam's_children"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinacoteca_Capitolina"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_et_Polyxène"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primaticcio"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_the_Trojan_war"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Troyens"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troades_(Seneca)"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deiphobus"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sacrifice_of_Polyxena_(Giovanni_Francesco_Romanelli)"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Berlioz"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyxena_sarcophagus"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Museum"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polixène"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Cressida"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Opera"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_painter"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trojans"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Le_Brun_-_The_Sacrifice_of_Polyxena.jpg"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odysseus"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Ricci"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sacrifice"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Dauvergne"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Collasse"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecuba"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priam"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecuba_(play)"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_statue"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dares_Phrygius"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacrifice_Polyxena_BM_GR1897.7-27.2.jpg"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pittoni"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_da_Cortona"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_Priam"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malalas"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sacrifice_of_Polyxena_(Charles_Le_Brun)"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polyxena_side_0059,_the_actual_kill.jpg"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3244370/Gory_Details_The_Iconography_of_Human_Sacrifice_in_Greek_Art"
"http://dbpedia.org/resource/Polyxena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artObjectDetails%3Fartobj=694"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Poliksena_(mitologio)"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوليكسينا"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリュクセネー"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Poliksena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴릭세네"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولوکسنا"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polyxena"
"http://dbpedia.org/resource/Polyxena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波吕克塞娜"
