"subject","predicate","object"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Trade_Union_Confederation"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockout_(industry)"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_kronor"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1909_events"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_labor_disputes_and_strikes"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltsjöbaden_Agreement"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_and_paper_industry"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1909_events"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_strikes_in_Europe"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_strike"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-syndicalist"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Organisation_of_the_Workers_of_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Strike"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Trade_Union_Confederation"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_history_of_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_in_Sweden"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/cliff/works/1985/patterns/part1.htm%23s3"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storstrejken_1909"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storstrejken_i_Sverige_1909"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E8YC"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Storstrejken_1909_(Sverige)"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إضراب_السويد_عام_1909"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571384"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщая_забастовка_в_Швеции_(1909)"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Storstrejken1909.jpg?width=300"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/outcome","LO defeated and lost significant numbers of membership. Employers start blacklisting workers."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/caption","Police officers guard streetcars during the general strike"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/cause","SAF lock-out of 80,000 workers."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/property/title","Swedish General Strike"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/abstract","Storstrejken i Sverige 1909 var en arbetsmarknadskonflikt som innefattade både strejk och lockout. Strejken startade 4 augusti 1909 och pågick exakt en månad. Vissa efterdyningar fanns dock kvar till den 13 november samma år, då SAF upphävde den sista kvarstående lockouten vid järnbruken. Den var de svenska arbetsmarknadsorganisationerna SAF:s och LO:s första stora arbetsmarknadskonflikt."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/abstract","Всеобщая забастовка 1909 года (швед. Storstrejken) — общенациональная экономическая забастовка, организованная Шведской конфедерацией профсоюзов; вторая общенациональная забастовка Швеции. Профсоюзы вели борьбу с владельцами основных предприятий промышленности и транспорта, крупной и средней буржуазией с 4 августа по 4 сентября 1909 года. Победа шведского капитала и собственников индустрии позволила им диктовать свои условия рабочим до 1917 года и на несколько лет погасить экономические волнения в Швеции. Поражение Конфедерации профсоюзов привело к тому, что численность членов конфедерации вскоре сократилась вдвое."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/abstract","The Swedish general strike (Swedish: Storstrejken) of August 4 to September 4, 1909, was a general work stoppage by over 300,000 individuals all over Sweden. It was the first major conflict between the Swedish Trade Union Confederation (Landsorganisationen, LO), and the Swedish Employers Association (Svenska Arbetsgivareföreningen, SAF). The losses to employers was estimated to be around 25 million Swedish kronor. Recession was having a negative impact on many companies and the SAF therefore wanted to lower wages. A lockout of 80,000 workers in the textile-, sawmill- and pulp industry was put in effect. The LO answered with a call for general strike. Only healthcare workers and a few other skeleton professions were exempt from the strike. Funds were short and forced the union to end the strike after a month, resulting in major membership losses. The LO lost almost half of its members, some to the newly formed anarcho-syndicalist Central Organisation of the Workers of Sweden. The anarcho-syndicalists argued that the management of the LO had handled the strike half-heartedly and only started it to curb its members' more radical stance. Employers also took the opportunity to lay off approximately 20,000 workers, which also contributed to mass defections from LO when workers were forced to leave the union to keep their jobs. Emigration also rose as a consequence of the strike. The failure of the general strike formed an important backdrop to the Saltsjöbaden Agreement of 1938."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/abstract","كان الإضراب السويدي العام (sv. Storstrejken) الذي حدث من 4 أغسطس حتى 4 سبتمبر 1909، توقفًا عامًا عن العمل من قبل أكثر من 300,000 شخص في جميع أنحاء السويد. وكان هذا النزاع الرئيسي الأول بين اتحاد نقابات العمال السويدية (Landsorganisationen, LO) ورابطة أصحاب العمل السويدية (Svenska Arbetsgivareföreningen, SAF). فقد كانت خسائر أصحاب العمل تقدر بنحو 25 مليون كرونة سويدية. كان للكساد أثر سلبي على العديد من الشركات وبالتالي أرادت رابطة أصحاب العمل السويدية تخفيض الأجور. وبالتالي أصبح إضراب 80,000 عامل في مجالات الغزل والنسيج والنشر وصناعة اللب ساريًا. واستجابت نقابات العمال السويدية لدعوات الإضراب العام. ولم يتم إعفاء أحد إلا العاملين في مجال الرعاية الصحية وعدد قليل من المهن الأخرى الحيوية من المشاركة في هذا الإضراب. كانت الأموال قليلة واضطر الاتحاد لإنهاء الإضراب بعد شهر، مما أدى إلى خسائر كبيرة في العضويات. كما فقدت نقابات العمال السويدية ما يقرب من نصف أعضائها، حيث ذهب بعضهم إلى المنظمة المركزية للعمال في السويد النقابية الأناركية التي تشكلت حديثًا. وجادل النقابيون الأناركيون أن إدارة نقابات العمال السويدية تعاملت مع الإضراب بشكل فاتر ولم تبدأه إلا لكبح موقف أعضائها الأكثر راديكالية. واستغل أصحاب العمل الفرصة لتسريح ما يقرب من 20,000 عامل، الأمر الذي ساهم أيضًا في انشقاقات واسعة من نقابات العمال عندما اضطر العمال لمغادرة الاتحاد للحفاظ على وظائفهم. وارتفعت أيضًا معدلات الهجرة نتيجة للإضراب. شكل فشل الإضراب العام خلفية مهمة لـاتفاق سالتسجوبادن عام 1938."
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1909_Swedish_general_strike?oldid=1113181610&ns=0"
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://dbpedia.org/ontology/wikiPageLength",4654
"http://dbpedia.org/resource/1909_Swedish_general_strike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1909_Swedish_general_strike"
