"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ealing_MB_arms.png?width=300"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/end",1965
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/motto","Respice Prospice"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/start",1863
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/status","Urban district 1894 - 1901"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/status","Municipal borough 1901 - 1965"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/status","Local board of health 1863 - 1894"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.georss.org/georss/point","51.513 -0.3076"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/abstract","Ealing was a local government district from 1863 to 1965 around the town of Ealing which formed part of the built up area of London until 1965, where it became part of Greater London."
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/abstract","Der Municipal Borough of Ealing war ein Bezirk im Ballungsraum der britischen Hauptstadt London. Er existierte von 1863 bis 1965 unter verschiedenen Bezeichnungen und lag im Zentrum der ehemaligen Grafschaft Middlesex."
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/areafirstyear",1894
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/arealastyear",1965
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/arms",200
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/hq","Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/populationfirst",33031
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/populationfirstyear",1901
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/populationlast",183077
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/populationlastyear",1961
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/property/replace","http://dbpedia.org/resource/London_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Municipal_Borough_of_Ealing?oldid=1084244815&ns=0"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://dbpedia.org/ontology/wikiPageLength",5657
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Municipal_Borough_of_Ealing"
"http://dbpedia.org/resource/Municipal_Borough_of_Ealing","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.30759999155998 51.513000488281)"
