"subject","predicate","object"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFC Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Professional Football Club Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","Professional'nyj Futbol'nyj Klub Soči"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFK Sotji"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFC Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#label","PFC 소치"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","PFK Soczi (ros. ПФК «Сочи»), właśc. Obszczestwo s ograniczennoj otwietstwiennostju „Profiessionalnyj Futbolnyj kłub «Soczi»” (ros. Общество с ограниченной ответственностью «Профессиональный Футбольный клуб „Сочи“» – rosyjski klub piłkarski z Soczi, na południu kraju, założony w 2018."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Il Professional'nyj Futbol'nyj Klub Soči (in russo: Профессиональный Футбольный Клуб Сочи?), meglio nota come Soči, è una società calcistica russa con sede nella città di Soči. Milita in Prem'er-Liga, la massima serie del campionato russo."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","«Со́чи» — российский футбольный клуб из одноимённого города. Образован 4 июля 2018 года. Домашние матчи проводит на стадионе «Фишт». С июля 2019 года выступает в Премьер-лиге. Обладатель серебряных медалей РПЛ сезона 2021/2022."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","«Сочі» (рос. «Со́чи») — російський футбольний клуб з міста Сочі. Утворений 6 червня 2018 року. Домашні матчі проводить на стадіоні «Фішт»."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Der Futbolny klub „Sotschi“ (russisch Футбольный клуб „Сочи“, wiss. Transliteration Futbolny Klub Soči), kurz FK Sotschi, ist ein russischer Fußballverein aus Sotschi. Die erste Herrenmannschaft trägt ihre Heimspiele im Olympiastadion Sotschi aus."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","PFK Sotsji (Russisch: Пфк Сочи) is een Russische voetbalclub uit Sotsji."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny klub Sotchi (russe : Футбольный клуб «Сочи») est un club de football russe fondé en 2018 et basé à Sotchi. Il évolue en première division russe depuis la saison 2019-2020."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","El PFC Sochi (Professional Football Club Sochi) (del ruso: Профессиональный футбольный клуб Сочи) es un club de fútbol con base en la ciudad de Sochi, Rusia. Actualmente juega en la Liga Premier de Rusia y disputa sus partidos en casa en el Estadio Olímpico Fisht con capacidad para 41.000 personas."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","索契職業足球會（俄語：Профессиональный футбольный клуб Сочи，羅馬化：Professional'nyy Futbolny Klub Soči）是俄羅斯一家職業足球會，位於索契，成立於2018年，主場為菲什特奧林匹克體育場。"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Football Club Sochi (Russian: Футбольный клуб Сочи, romanized: Futbolny Klub Sochi), is a Russian professional football club based in Sochi. The club is playing its home matches at the 47,000-capacity Fisht Stadium."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","PFC 소치는 러시아의 축구팀이다. 현재 러시아 프리미어리그에 속해있으며 소치를 연고로 하고 있다. 현재 홈 구장은 2014년 동계 올림픽과 2018년 FIFA 월드컵에 사용되었던 피시트 올림픽 스타디움이다."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","نادي سوتشي لكرة القدم (بالروسية: Футбольный клуб Сочи) هو نادي كرة قدم روسي من مدينة سوتشي يلعب في الدوري الروسي الممتاز،تأسس النادي في 6 يونيو 2018."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","PFCソチ（Профессиональный футбольный клуб Сочи）は、ロシアのソチをホームタウンとするサッカークラブである。"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","PFK Sotji (ryska: «Футбольный клуб Сочи») är en rysk fotbollsklubb från Sotji. Klubben grundades 2018 och spelar sina hemmamatcher på Olympiastadion Fisjt. De spelar i den ryska högsta divisionen Ryska Premier League."
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2000/01/rdf-schema#comment","Professional Football Club Sochi (em russo: Профессиональный футбольный клуб Сочи) é um clube de futebol da cidade de Sochi, na Rússia. Atualmente disputa a Russian Premier League."
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/name","(Football Club Sochi)"
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/name","Футбольный клуб Сочи"
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/name","Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/nick","Belo-sinie (The White-Blues)"
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/nick","Leopardy (The Leopards)"
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/homepage","http://pfcsochi.ru"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Moussa_Sissako"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniil_Pavlov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","Maksim Kolmakov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aleksandr_Kovalenko_(Russian_footballer)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vanja_Drkušić"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Timofey_Shipunov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luka_Đorđević"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vladislav_Sarveli"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amir_Batyrev"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Georgi_Melkadze"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivan_Miladinović"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joãozinho_(footballer,_born_1988)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victorien_Angban"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artur_Yusupov_(footballer)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Denis_Adamov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vadim_Milyutin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ibragim_Tsallagov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kirill_Zaika"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergey_Terekhov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artyom_Makarchuk"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikita_Burmistrov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artyom_Meshchaninov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Timofei_Margasov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Igor_Yurganov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikolai_Zabolotny"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kirill_Ushatov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniil_Martovoy"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christian_Noboa"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soslan_Dzhanayev"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kirill_Kravtsov"
"http://dbpedia.org/resource/PFC_Sochi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFC_Sochi_logo.svg"
"http://dbpedia.org/resource/PFC_Sochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PFC_Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_Russia"
"http://dbpedia.org/resource/PFC_Sochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2018"
"http://dbpedia.org/resource/PFC_Sochi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageID",57702303
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageRevisionID",1116412198
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Russian_National_Football_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Barsov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Pavlov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Krylia_Sovetov_Samara"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Moscow"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Saint_Petersburg"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Sissako"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Martovoy"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_establishments_in_Russia"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Batyrev"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Chayka_Peschanokopskoye"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Lagator"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_National_Football_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_PFC_Sochi_season"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kovalenko_(Russian_footballer)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Tochilin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Mostovoy"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanja_Drkušić"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2018"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Novikov_(footballer,_born_1955)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmir_Nabiullin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joãozinho_(footballer,_born_1988)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Fedotov_(footballer,_born_1966)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandre_Karapetian"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Yurganov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Ushatov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Novoseltsev"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kovalenko_(footballer)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Vardanyan"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Mammana"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soslan_Dzhanayev"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Yusupov_(footballer)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_PFC_Sochi_season"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Miladinović"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_PFC_Sochi_season"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Rami"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kokorin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeni_Makeyev"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Zaika"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivelin_Popov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Melkadze"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Kudryashov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Romanovich_Rotenberg"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_Đorđević"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Borodin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Yuryevich_Terekhov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Zabolotny"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Berezovsky"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Burmistrov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artyom_Makarchuk"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artyom_Meshchaninov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Milyutin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miha_Mevlja"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timofey_Shipunov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_National_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Russian_Cup"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Terekhov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Russian_Premier_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Poloz"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Adamov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannelli_Imbula"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rostov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Sarveli"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Cup_(football)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Kravtsov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorien_Angban"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibragim_Tsallagov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Russian_Cup"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Barać"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Russian_Premier_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Cassierra"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Noboa"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Russian_Cup"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Russian_Football_National_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisht_Olympic_Stadium"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Premier_League"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keşla_FK"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Russian_Cup"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Garanin"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tyumen"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Cup"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PFC_Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murat_Iskakov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisht_Stadium"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochi"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Zabolotny"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timofei_Margasov"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfcsochi.ru"
"http://dbpedia.org/resource/PFC_Sochi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfcsochi.ru/"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сочи_(футбол_клубы)"
"http://dbpedia.org/resource/PFC_Sochi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FK_Soçi"
