"subject","predicate","object"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.seoul.go.kr:8080/contents_w/list.php"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506134605/http:/www.kmpa.or.kr/"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korean_Magazine_Museum"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVXZ"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6431866"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국잡지정보관"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406_w8"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-museum-stub"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/abstract","The Korean Magazine Museum is a museum in the district of Yeouido in Seoul, South Korea. It was established on March 21, 2002, to promote Korean magazines in the competitive global arena. The museum consists of three underground floors and seven upperground floors for a total floor space of 1703 pyeong (app. 5,623 m2). Admission is free with opening hours from Monday to Saturday (10:00-18:00). The museum is closed on Sundays and national holidays."
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/abstract","한국잡지정보관은 서울특별시 영등포구 여의도동에 소재한 잡지 정보관으로 새로운 21세기 지식 정보화 시대를 선도하고 디지털시대 한국잡지산업의 국제 경쟁력을 제고하기 위해 2002년 3월 21일 개관하였다. 대지 292평, 연건평 1703평으로 지하 3층, 지상 7층으로 구성된 잡지회관은 그 지하 1층에 잡지박물관과 잡지전시관 시설을 갖추고 있어 지식정보는 물론 평생사회교육의 장으로서도 활용할 수 있도록 하였다. 누구나 무료로 이용할 수 있으며 월요일부터 토요일(오전 10시∼오후 6시)까지 개관(일요일, 공휴일 제외)한다."
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korean_Magazine_Museum?oldid=1066505702&ns=0"
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://dbpedia.org/ontology/wikiPageLength",1452
"http://dbpedia.org/resource/Korean_Magazine_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korean_Magazine_Museum"
