"subject","predicate","object"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","http://hooilina.org/cgi-bin/journal%3Fe=d-0journal--00-0-0-004-Document---0-1--1en-50---20-frameset-search-issue---001-0110escapewin&a=p&p=frameset&d=HASH01ce5dd8c7981a7202fe0ffb.5.1.3"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DkW1"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4554847"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_in_citation"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constitutions_of_Hawaii"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Man_of_the_Hawaiian_Islands_by_Carl_Skogman,_1852.jpg?width=300"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/title",1852
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/property/wislink",1852
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/abstract","The 1852 Constitution of the Hawaiian Kingdom, written in both English and Hawaiian, was constructed by King Kamehameha III. The purpose of its construction was to not only revise, but add to the 1840 Constitution in great length. The new constitution created a more democratic government much like those of the United States and Europe."
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1852_Constitution_of_the_Hawaiian_Kingdom?oldid=1112087813&ns=0"
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://dbpedia.org/ontology/wikiPageLength",13961
"http://dbpedia.org/resource/1852_Constitution_of_the_Hawaiian_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1852_Constitution_of_the_Hawaiian_Kingdom"
