"subject","predicate","object"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Vincent_(voice_actor)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabitha_St._Germain"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dobson_(actor)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGI_animation"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Devall"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-animated_television_series"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul_Animation_Center"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mondy"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Swaile"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kelamis"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Weseluck"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nicholls_and_Darrell_Vickers"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_(Asia)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_children's_animated_television_series"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_animation"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Drummond"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_New"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Metzger"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_sports_television_series"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Payne_(voice_actor)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamkix.com"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/tv-shows/Dreamkix/"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218032935/http:/www.disneychannel-asia.com/DisneyChannel/showinfo/programmes/dreamkix/"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designstorm.co.kr/2007_eng/pro/sub02.html"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.sbs.co.kr/dreamkix/index.html"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wunschliste.de/17041/episoden"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495129"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dreamkix"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aXdf"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드림킥스"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx3w4"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dreamkix"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dreamkix_poster.jpg?width=300"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/altName","Roy's Dream Team"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Disney_Channel_(Asia)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/company","Designstorm Animation Studio"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/composer","Youngjin Mok"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/country","South Korea"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/director","Omar Chung"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/director","Dale Kang"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/endtheme","Myungsun Jang"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/executiveProducer","Esther Sohn"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/firstAired",2010-06-07
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/genre","CGI cartoon"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/genre","Family"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/lastAired",2010-07-12
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/numEpisodes",26
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/opentheme","Unknown title"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/pictureFormat","Standard definition 4:3"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/pictureFormat","HDTV 1080i 16:9"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/producer","Daeshik Jung"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/runtime","1320.0"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/themeMusicComposer","Shin Kim"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Peter_New"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Sam_Vincent_(voice_actor)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices",""
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Peter_Kelamis"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Kelly_Metzger"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Tabitha_St._Germain"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Cathy_Weseluck"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Brian_Drummond"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Brad_Swaile"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Trevor_Devall"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer","Grant Moran"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer","Ben Townsend-"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer","Stevie Sullivan"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer","Chris Brown"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andrew_Nicholls_and_Darrell_Vickers"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer","Andrew Guerdat"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/abstract","DreamKix is a CGI animation television series produced by Designstorm Animation Studio in South Korea. It was intended to promote the 2010 FIFA World Cup in South Africa."
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/abstract","Dreamkix est une série télévisée d'animation en 26 épisodes de 24 minutes. La série a été diffusée sur France 5 dans Zouzous du 7 juin 2010 au 12 juillet 2010 et sur France 4 dans l'émission Ludo en 2010."
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/abstract","《드림킥스》(DreamKix)는 대한민국의 디자인 스톰이 2010년 남아공 월드컵 시즌을 겨냥하여 기획 · 제작한 애니메이션이다. 짧은 다리라는 치명적 약점을 극복하고 축구선수가 되려는 닥스훈트 로이가 오합지졸로 구성된 동물농장 축구팀에 합류하여 세계 최고의 스타급 선수로 구성된 팀들과의 도전을 목표로 겪게 되는 좌충우돌 코믹 상황을 그린 성장드라마이다. 2010년 6월 7일부터 2010년 7월 12일까지 SBS에서 방영하였다."
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/abstract","Dreamkix (no Brasil, Futebol Animal), é uma série de animação em CGI produzida pela Designstorm Animation Studio na Coreia do Sul. Esta sendo transmitido pelo Cartoon Network Brasil."
"http://dbpedia.org/resource/Dreamkix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Dreamkix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dreamkix?oldid=1119721651&ns=0"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/wikiPageLength",14288
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/completionDate",2010-07-12
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/numberOfEpisodes",26
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/releaseDate",2010-06-07
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/runtime",1320.0
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Andrew_Nicholls_and_Darrell_Vickers"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Disney_Channel_(Asia)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Peter_Kelamis"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Cathy_Weseluck"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Kelly_Metzger"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Sam_Vincent_(voice_actor)"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Tabitha_St._Germain"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Brian_Drummond"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Peter_New"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Trevor_Devall"
"http://dbpedia.org/resource/Dreamkix","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Brad_Swaile"
"http://dbpedia.org/resource/Dreamkix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dreamkix"
