"subject","predicate","object"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ussvermont.org/"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355874"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mnDs"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Vermont_(SSN-792)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーモント_(原子力潜水艦)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Vermont_(SSN-792)"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123lp6r"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipAcquired",2020-04-17
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipChristened",2018-10-20
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipEndurance","can remain submerged indefinitely dependent on food stores and maintenance requirements."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipOrdered",2014-04-28
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipSpeed",25
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipTestDepth","greater than"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-class_submarine_propulsion"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_class_submarine"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Vermont_(SSN-792)_underway_on_the_Thames_River_at_Groton,_Connecticut_(USA),_on_15_October_2020_(201015-N-AY957-202).jpg?width=300"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipCommissioned",2020-04-18
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipArmament",12
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipCaption","USS Vermont, in October 2020"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipComplement","*15 officers
*120 enlisted men and women"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipDisplacement",7800
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipIdentification","Hull symbol:SSN-792"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipImage",0001-10-15
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipLaidDown","February 2017"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipLaunched",2019-03-29
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipName","USS Vermont"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipNamesake","State of Vermont"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/property/shipStatus","In active service"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/abstract","USS Vermont (SSN-792) is a Virginia-class nuclear powered attack submarine in the United States Navy. She is the 19th boat of the class and the third vessel of the Navy to be named for the U.S. state of Vermont. Then Secretary of the Navy, Ray Mabus, announced her name on 18 September 2014. Vermont was part of a construction contract, worth US$17.6 billion, awarded to General Dynamics Electric Boat to build ten Virginia-class submarines, the first of the Block IV type. On 20 October 2018, Vermont was christened with a bottle of Vermont sparkling apple wine during a ceremony held at the Electric Boat facility in Groton, Connecticut. She was delivered to the Navy on 17 April 2020, and commissioned on 18 April 2020."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/abstract","USS Vermont (SSN-792) – amerykański okręt podwodny o napędzie atomowym, typu Virginia. Pierwsza jednostka wersji Batch 3 Block IV."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/abstract","バーモント（USS Vermont, SSN-792）は、アメリカ海軍の攻撃型原子力潜水艦。バージニア級原子力潜水艦の19番艦。艦名はバーモント州に因む。その名を持つ艦としてはコネチカット級戦艦2番艦(BB-20)以来3隻目。"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/abstract","«Вермонт» (англ. USS Vermont (SSN-792)) - підводний човен типу «Вірджинія» IV серії. Названий на честь штату Вермонт."
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Vermont_(SSN-792)?oldid=1120682556&ns=0"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/MeanOfTransportation/length","114909.6"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/wikiPageLength",5445
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/length",114.9096
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/shipBeam",10.3632
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/shipLaunch",2019-03-29
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/status","In active service"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/acquirementDate",2020-04-17
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/christeningDate",2018-10-20
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/commissioningDate",2020-04-18
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/orderDate",2014-04-28
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/shipDraft",9.7536
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/General_Dynamics_Electric_Boat"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Vermont_(SSN-792)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Vermont_(SSN-792)"
