"subject","predicate","object"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Altea, la cariñosa, (en griego antiguo Ἀλθαία Althaía) era la hija del rey de Etolia Testio y su esposa Euritemiste. Era por tanto hermana de Leda e Hipermestra. Se casó con Eneo, rey de Calidón, con quien fue madre de varios hijos, , Tireo, , Meleagro, y también de hijas Gorge y Deyanira.​En cambio, según algunos, Meleagro era considerado fruto de su relación con Ares y fue madre de Deyanira con Dioniso.​ También tuvo a con Poseidón.​"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Greziar mitologian, Altea (antzinako grezieraz Ἀλθαία Althaia), Etoliako errege eta honen emazte alaba zen. , Kaledoniako erregearekin ezkondu zen, honekin, , , , Meleagro, , , , , eta ama izan zelarik. Apolodoro Atenasekoak dioenez, batzuen arabera, Meleagro, Aresekin izan zuen harremanetik jaio zen semea da, eta, Deianira, Dionisorekin izan zuela. Anzeo ere izan zuen Poseidonekin."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Altea (in greco antico: Ἀλθαία, Althàiā) è un personaggio della mitologia greca. Fu una regina di Calidone."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Laŭ la helena mitologio, Alteo (el la greka Ἀλθαία, alteo) estis filino de la reĝo de Etolio, Testio, kaj de lia edzino , do gefratoj ŝiaj estis, inter aliaj, Ledo, Hipermnestro, kaj . Ŝi edziniĝis al Eneo, reĝo de Kalidono, kun kiu ŝi havis multnombran idaron. Tamen, ŝi ankaŭ havis am-rilatojn kun diversaj dioj. Pro tio kelkaj versioj asertas ke Meleagro vere estis filo de Areso, kaj Dejaniro de Dionizo, anstataŭ de Eneo. Ŝi ankaŭ rilatis al Pozidono, kun kiu ŝi iĝis patrino de . La asteroido 119 Alteo ricevis sian nomon honore al tiu mita rolulino."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","アルタイアー（古希: Ἀλθαία, Althaiā, ラテン語: Althaea）は、ギリシア神話に登場する女性である。長母音を省略してアルタイアとも表記される。 アイトーリアのプレウローンの王テスティオスの娘で、カリュドーンの王オイネウスの妻となり、メレアグロス、トクセウス、テュレウス、クリュメノス、（en:Meleagridの一人）メラニッペー、ゴルゲー、デーイアネイラの母である。 メレアグロスが生まれたとき、運命の三女神モイライは、彼は炉で燃えている薪が燃え尽きるまで生きるだろうと予言した。アルタイアーは、すぐに燃え木を隠した。後に、メレアグロスは、争ってアルタイアーの兄弟2人を殺したので、アルタイアーは燃え木を火に投じてメレアグロスを殺し、自らもメレアグロスの妻クレオパトラーとともに自殺した。"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Althaia (griechisch Ἀλθαία Althaía) ist in der griechischen Mythologie die Tochter von Thestios und Eurythemis. Die Geschwister von Althaia sind Leda und Hypermnestra sowie deren vier Brüder , , Plexippos und Eurypylos. Ebenso wird Toxeus als Bruder erwähnt. Sie ist die Gattin von Oineus, dem König von Kalydon, und hatte mit diesem die Kinder Toxeus, Klymenos, Meleagros, Perimede, Deianeira, Thyreus und Gorge. Angelehnt daran hat der Personenname Althea eine gewisse Verbreitung."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία η Αλθαία ήταν σύζυγος του βασιλιά της Καλυδώνας (στην Αιτωλία) Οινέως. Η Αλθαία ήταν κόρη του βασιλιά Θεστίου και της , και επομένως αδελφή της Λήδας. Η Αλθαία απέκτησε με τον Οινέα τους Τοξέα, Θυρέα, Κλύμενο, τον ήρωα Μελέαγρο και τις Μελεαγρίδες Γόργη και Δηιάνειρα. Αναφέρεται πάντως και ότι τον μεν Μελέαγρο απέκτησε με τον θεό Άρη, τη δε Δηιάνειρα με τον θεό Διόνυσο."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Althaia (řecky Αλθαία, latinsky Althaea) byla v řecké mytologii dcerou aitólského krále Thestia. Stala se manželkou kalydónského krále Oinea. S ním měla syna Meleagra, proslulého lovce, a dceru , která se později stala druhou manželkou hrdiny Hérakla. Když ke kolébce malého Meleagra přistoupily bohyně sudby Moiry a předpověděly, že „zemře, jakmile toto poleno v ohništi dohoří“. Althaia poleno ihned z ohně vyndala, uhasila a uschovala. Král Oineus se poté oženil s , která mu porodila syna Týdea, účastníka tažení „sedmi proti Thébám“. Později měl syna Dioméda, udatného bojovníka v trojské válce."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Altea (także Altaja; gr. Ἀλθαία Althaía, łac. Althaea) – w mitologii greckiej królowa Kalidonu. Uchodziła za córkę i siostrę Ledy. Była żoną Ojneusa oraz matką Dejaniry i Meleagra. Po śmierci syna z rozpaczy oszalała lub popełniła samobójstwo."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Алфея (Алтея или Алтайя, др.-греч. Ἀλθαία) — в греческой мифологии— дочь Фестия и Евритемиды (или Левкиппы), жена Ойнея, мать , Тирея, Климена, Горги, а также (от Ойнея либо Диониса) Деяниры и (от Ойнея либо Ареса) Мелеагра. Упомянута в «Илиаде» (IX 555). Считалась красавицей. По версии, когда Дионис был гостем Ойнея, он полюбил Алфею. Ойней ушёл из города, сделав вид, что для совершения священнодействия, Алфея же родила от Диониса Деяниру, за гостеприимство Дионис подарил Ойнею лозу. Действующее лицо трагедии Фриниха «Плевронянки» и пьес о Мелеагре."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Althaea or Althea (/ælˈθiːə/; Ancient Greek: Ἀλθαία Althaía ""healer"" from ἀλθαίνω althaino, ""to cure"", also ""a kind of mallow"") was the queen of Calydon in Greek mythology."
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Алтея, також Алфея (грец. Αλθαία; лат. Althaea) — дочка плевронського царя Тестія, дружина Ойнея, мати Деяніри, яку вона народила від Діоніса, та Мелеагра, про якого говорили, що справжнім його батьком був Арес. Вона мала ще декілька дочок, зокрема Горгу, батьком яких був Ойней."
"http://dbpedia.org/resource/Althaea_(mythology)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Althaea_baur.jpg"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metamorphoses_characters"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Calyce"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_of_Ares"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aetolian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageID",83182
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1123623095
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meleager"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurythemis"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calydonian_Boar"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clytemnestra"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oeneus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanippe"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metamorphoses_characters"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deianeira"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agelaus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thestius"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Althaea_baur.jpg"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorge_(mythology)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bulfinch"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancaeus_(son_of_Poseidon)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyreus_(mythology)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leda_(mythology)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurymede"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemis"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoninus_Liberalis"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_of_Calyce"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evippus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periphas"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ares"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pheres"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phereus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libation_Bearers"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvaceae"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moirai"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clymenus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_of_Ares"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxeus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Julius_Hyginus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aetolian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphiclus_(mythology)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meleagrids"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ageleus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicides_in_Greek_mythology"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra_Alcyone"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeschylus"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypermnestra"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HesiodCatalogues.html"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.02.0028"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.02.0029"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/216"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0133"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0134"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0007"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0008"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/206"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altea_(mitología)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Althaea_(mythologie)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Althée"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Altea_(mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44zmb"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altea_(mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altea_(mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алтея"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алтеја"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alteja"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Althaea_(mythology)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알타이아"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alteja"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alteo_(mitologio)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алфея"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Althaea"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alfeya"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλθαία"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440440"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9x1"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალთაია"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Altea_(mitologia)"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Altaja"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Althaia"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルタイアー"
"http://dbpedia.org/resource/Althaea_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алфея"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calydonian_dynasty"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Althaea_(mythology)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Althaea_baur.jpg?width=300"
